"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere VAS";"484.19 KB";"01/02/2024";"01/02/2024"
"Parere Consorzio Bonifica";"3.04 MB";"01/02/2024";"01/02/2024"
"Parere Genio Civile";"0.77 MB";"01/02/2024";"01/02/2024"
"Avviso di avvenuta pubblicazione Variante n.10";"404.6 KB";"24/03/2022";"25/03/2022"
"Accordi parte 2";"25.07 MB";"25/03/2022";"25/03/2022"
"Accordi parte 1";"46.69 MB";"25/03/2022";"25/03/2022"
"VAS_Relazio...i_Sintesi";"200.73 KB";"24/03/2022";"24/03/2022"
"6_Tav_ConsumoSuolo";"3.48 MB";"24/03/2022";"24/03/2022"
"5_RegistroC...tiEdilizi";"79.94 KB";"24/03/2022";"24/03/2022"
"4_Prontuario";"5.22 MB";"24/03/2022";"24/03/2022"
"3__NTO";"1.69 MB";"24/03/2022";"24/03/2022"
"2e_CentroStorico";"3.79 MB";"24/03/2022";"24/03/2022"
"2d_Legenda_QU";"2.34 MB";"24/03/2022";"24/03/2022"
"2c_CartografiaSud";"7.31 MB";"24/03/2022";"24/03/2022"
"2b_CartografiaCentro";"10.12 MB";"24/03/2022";"24/03/2022"
"2a_CartografiaNord";"7.85 MB";"24/03/2022";"24/03/2022"
"1_Relazione.pdf";"0.52 MB";"24/03/2022";"24/03/2022"
"Del. di C.C. n. 8 del 2.03.2022";"0.67 MB";"11/03/2022";"11/03/2022"
