"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tavola 8";"84.16 KB";"28/06/2022";"28/06/2022"
"Tavola 7";"105.21 KB";"28/06/2022";"28/06/2022"
"Tavola 6";"145.59 KB";"28/06/2022";"28/06/2022"
"Tavola 5";"229.82 KB";"28/06/2022";"28/06/2022"
"Tavola 4";"107.51 KB";"28/06/2022";"28/06/2022"
"Tavola 1";"1.05 MB";"28/06/2022";"28/06/2022"
"Tavola 3";"164.75 KB";"28/06/2022";"28/06/2022"
"Tavola 2 ";"104.33 KB";"28/06/2022";"28/06/2022"
"Schema di convenzione urbanistica";"95.1 KB";"28/06/2022";"28/06/2022"
"Relazione tecnica";"94.61 KB";"28/06/2022";"28/06/2022"
"Relazione tecnica di asseverazione";"93.9 KB";"28/06/2022";"28/06/2022"
"Norme tecniche attuative";"64.69 KB";"28/06/2022";"28/06/2022"
"Documentazione fotografica";"";"28/06/2022";"28/06/2022"
"Documentazione fotografica";"4.4 MB";"28/06/2022";"28/06/2022"
"Delibera di GC n.15 del 09-02-2022";"189.04 KB";"28/06/2022";"28/06/2022"
"AVVISO ADOZIONE PDR B15 COS SRL";"309.19 KB";"28/06/2022";"28/06/2022"
