"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione di Giunta Comune n. 131 PIANO TRIENNALE DEI FABBISOGNI DEL PERSONALE 2022-2024: AGGIORNAMENTO";"483.12 KB";"02/11/2022";"02/11/2022"
"Deliberazione di Giunta Comune n. 131 PIANO TRIENNALE DEI FABBISOGNI DEL PERSONALE 2022-2024: AGGIORNAMENTO All.  A)";"0.5 MB";"02/11/2022";"02/11/2022"
"Deliberazione di Giunta Comune n. 131 PIANO TRIENNALE DEI FABBISOGNI DEL PERSONALE 2022-2024: AGGIORNAMENTO All.  B)";"68.48 KB";"02/11/2022";"02/11/2022"
"Deliberazione di Giunta Comune n. 131 PIANO TRIENNALE DEI FABBISOGNI DEL PERSONALE 2022-2024: AGGIORNAMENTO All.  C)";"480.23 KB";"02/11/2022";"02/11/2022"
"deliberazione di Giunta Comunale n. 2/2022 - ADOZIONE DEL PIANO TRIENNALE DEI FABBISOGNI DEL PERSONALE 2022-2023-2024";"0.55 MB";"03/02/2022";"03/02/2022"
"deliberazione di Giunta Comunale n. 2/2022 - all A) relazione illustrativa tecnico finanziaria";"194.08 KB";"03/02/2022";"03/02/2022"
"deliberazione di Giunta Comunale n. 2/2022 - all B) piano occupazionale 2022 -2024";"32.68 KB";"03/02/2022";"03/02/2022"
"deliberazione di Giunta Comunale n. 2/2022 - all. C) parere revisore";"108.58 KB";"03/02/2022";"03/02/2022"
"deliberazione di Giunta Comunale n. 120 - PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE 2021-2023 - AGGIORNAMENTO";"206.89 KB";"07/12/2021";"07/12/2021"
"deliberazione di Giunta Comunale n. 120 - all. A) - Relazione illustrativa tecnico finanziaria sulla verifica dei vincoli finanziari";"1.16 MB";"07/12/2021";"07/12/2021"
"deliberazione di Giunta Comunale n. 120  - all B) - aggiornamento piano occupazionale 2021 - 2023";"354.25 KB";"07/12/2021";"07/12/2021"
"deliberazione di Giunta Comunale n. 120 - all C) parere revisore";"417.54 KB";"07/12/2021";"07/12/2021"
"triennio 2021 - 2023";"480.92 KB";"28/01/2021";"28/01/2021"
"triennio 2020 - 2022";"1.66 MB";"17/03/2020";"17/03/2020"
