"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale n. 7 - Anno 2022";"52.67 KB";"15/06/2023";"15/06/2023"
"Verbale n. 6 - Anno 2022";"51.02 KB";"15/06/2023";"15/06/2023"
"Verbale n. 5 - Anno 2022";"56.54 KB";"15/06/2023";"15/06/2023"
"Verbale n. 4 - Anno 2022";"51.12 KB";"15/06/2023";"15/06/2023"
"Verbale n. 3 - Anno 2022";"52.49 KB";"15/06/2023";"15/06/2023"
"Verbale n. 2 - Anno 2022";"47.48 KB";"15/06/2023";"15/06/2023"
"Verbale n. 6 - Anno 2021";"55.94 KB";"15/06/2023";"15/06/2023"
"Verbale n. 1 - Anno 2022";"2.18 MB";"22/02/2022";"22/02/2022"
"Verbale n. 5 - Anno 2021";"46.77 KB";"18/02/2022";"18/02/2022"
"Verbale n. 4 - Anno 2021";"47.26 KB";"18/02/2022";"18/02/2022"
"Verbale n. 3 - Anno 2021";"53.65 KB";"18/02/2022";"18/02/2022"
"Verbale n. 2 - Anno 2021";"60.23 KB";"18/02/2022";"18/02/2022"
"Verbale n. 1 - Anno 2021";"49.3 KB";"18/02/2022";"18/02/2022"
"Verbale n. 5 - Anno 2020";"48.79 KB";"18/02/2022";"18/02/2022"
"Verbale n. 4 - Anno 2020";"82.3 KB";"29/01/2021";"29/01/2021"
"Verbale n. 3 - Anno 2020";"48.06 KB";"29/01/2021";"29/01/2021"
"Verbale n. 2 - Anno 2020";"86.47 KB";"29/01/2021";"29/01/2021"
"Verbale n. 1 - Anno 2020";"46.17 KB";"29/01/2021";"29/01/2021"
"Verbale n. 2 Ottobre - Anno 2019";"49.58 KB";"29/01/2021";"29/01/2021"
"Verbale n. 1 Agosto - Anno 2019";"83.56 KB";"29/01/2021";"29/01/2021"
"Verbale n. 6 - Anno 2019";"0.54 MB";"25/11/2020";"25/11/2020"
"Verbale n. 5 - Anno 2019";"333.55 KB";"25/11/2020";"25/11/2020"
"Verbale n. 4 - Anno 2019";"0.72 MB";"25/11/2020";"25/11/2020"
"Verbale n. 3 - Anno 2019";"0.52 MB";"25/11/2020";"25/11/2020"
"Verbale n. 2 - Anno 2019";"1.29 MB";"25/11/2020";"25/11/2020"
"Verbale n. 1 - Anno 2019";"200.32 KB";"25/11/2020";"25/11/2020"
"Verbali nn. 1-2 Anno 2018";"354.33 KB";"25/11/2020";"25/11/2020"
