"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SPESE DI RAPPRESENTANZA 2021";"36.38 KB";"03/10/2022";"03/10/2022"
"Determinazione n. 491 RENDICONTO DELLA GESTIONE DELL'ESERCIZIO FINANZIARIO 2021. RIDETERMINAZIONE DELLE QUOTE VINCOLATE COVID DEL RISULTATO DI AMMINISTRAZIONE, ai sensi dell'art. 37-bis del Decreto Legge 21 marzo 2022, n. 21 convertito con Legge n. 51 del 20.05.2022 ";"394.76 KB";"15/09/2022";"15/09/2022"
"Determinazione n. 491 RENDICONTO DELLA GESTIONE DELL'ESERCIZIO FINANZIARIO 2021. RIDETERMINAZIONE DELLE QUOTE VINCOLATE COVID DEL RISULTATO DI AMMINISTRAZIONE, ai sensi dell'art. 37-bis del Decreto Legge 21 marzo 2022, n. 21 convertito con Legge n. 51 del 20.05.2022 all. A)";"58.22 KB";"15/09/2022";"15/09/2022"
"Determinazione n. 491 RENDICONTO DELLA GESTIONE DELL'ESERCIZIO FINANZIARIO 2021. RIDETERMINAZIONE DELLE QUOTE VINCOLATE COVID DEL RISULTATO DI AMMINISTRAZIONE, ai sensi dell'art. 37-bis del Decreto Legge 21 marzo 2022, n. 21 convertito con Legge n. 51 del 20.05.2022 all. B)";"270.75 KB";"15/09/2022";"15/09/2022"
"Determinazione n. 491 RENDICONTO DELLA GESTIONE DELL'ESERCIZIO FINANZIARIO 2021. RIDETERMINAZIONE DELLE QUOTE VINCOLATE COVID DEL RISULTATO DI AMMINISTRAZIONE, ai sensi dell'art. 37-bis del Decreto Legge 21 marzo 2022, n. 21 convertito con Legge n. 51 del 20.05.2022 all. C)";"80.67 KB";"15/09/2022";"15/09/2022"
"Determinazione n. 491 RENDICONTO DELLA GESTIONE DELL'ESERCIZIO FINANZIARIO 2021. RIDETERMINAZIONE DELLE QUOTE VINCOLATE COVID DEL RISULTATO DI AMMINISTRAZIONE, ai sensi dell'art. 37-bis del Decreto Legge 21 marzo 2022, n. 21 convertito con Legge n. 51 del 20.05.2022 all. D)";"131.62 KB";"15/09/2022";"15/09/2022"
"Determinazione n. 491 RENDICONTO DELLA GESTIONE DELL'ESERCIZIO FINANZIARIO 2021. RIDETERMINAZIONE DELLE QUOTE VINCOLATE COVID DEL RISULTATO DI AMMINISTRAZIONE, ai sensi dell'art. 37-bis del Decreto Legge 21 marzo 2022, n. 21 convertito con Legge n. 51 del 20.05.2022 all. E)";"290.33 KB";"15/09/2022";"15/09/2022"
"Determinazione n. 491 RENDICONTO DELLA GESTIONE DELL'ESERCIZIO FINANZIARIO 2021. RIDETERMINAZIONE DELLE QUOTE VINCOLATE COVID DEL RISULTATO DI AMMINISTRAZIONE, ai sensi dell'art. 37-bis del Decreto Legge 21 marzo 2022, n. 21 convertito con Legge n. 51 del 20.05.2022 all. F)";"3.32 MB";"15/09/2022";"15/09/2022"
"Determinazione n. 491 RENDICONTO DELLA GESTIONE DELL'ESERCIZIO FINANZIARIO 2021. RIDETERMINAZIONE DELLE QUOTE VINCOLATE COVID DEL RISULTATO DI AMMINISTRAZIONE, ai sensi dell'art. 37-bis del Decreto Legge 21 marzo 2022, n. 21 convertito con Legge n. 51 del 20.05.2022 all. G)";"263.98 KB";"15/09/2022";"15/09/2022"
"Rendiconto di gestione anno 2021";"5.14 MB";"05/05/2022";"05/05/2022"
"relazione revisore rendiconto di gestione 2021";"1.07 MB";"05/05/2022";"05/05/2022"
"relazione illustrativa rendiconto GC 2021";"2.75 MB";"05/05/2022";"05/05/2022"
"prospetti entrata e spesa";"0.98 MB";"05/05/2022";"05/05/2022"
"monitoraggio risorse incrementali fondo di solidariet� servizi sociali";"3.13 MB";"05/05/2022";"05/05/2022"
"Spese di rappresentanza 2021";"28.8 KB";"04/05/2022";"04/05/2022"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 34 del 21.03.2022 - APPROVAZIONE DEL RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31/12/2021 (art. 228, comma 3, D. Lgs. n. 267/2000 e art. 3, comma 4, D. Lgs. 118/2011)";"436.83 KB";"24/03/2022";"24/03/2022"
"all. A) - VARIAZIONI (ENTRATA): ELENCO ANALITICO DELL'ANNO 2021 TIPO OPERAZIONE: ACCERTAMENTI";"1.32 MB";"24/03/2022";"24/03/2022"
"all. B) - VARIAZIONI (ENTRATA): ELENCO ANALITICO DELL'ANNO 2021 TIPO OPERAZIONE: ACCERTAMENTI";"1.29 MB";"24/03/2022";"24/03/2022"
"all. C)  VARIAZIONI (USCITA): ELENCO ANALITICO DELL'ANNO 2021 TIPO OPERAZIONE: IMPEGNI";"1.29 MB";"24/03/2022";"24/03/2022"
"all.D) - ELENCO DEI RESIDUI DA RIPORTARE AL TERMINE DELL'ANNO 2021 ENTRATE";"326.28 KB";"24/03/2022";"24/03/2022"
"all. E) - ELENCO DEI RESIDUI DA RIPORTARE AL TERMINE DELL'ANNO 2021 ENTRATE";"374.72 KB";"24/03/2022";"24/03/2022"
"all. F) - ELENCO DEI RESIDUI DA RIPORTARE AL TERMINE DELL'ANNO 2021 USCITE";"227.64 KB";"24/03/2022";"24/03/2022"
"all. G) - ELENCO DEI RESIDUI DA RIPORTARE AL TERMINE DELL' ANNO 2021 USCITE";"1.39 MB";"24/03/2022";"24/03/2022"
"all. H) - RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2021, AI SENSI DELL'ART. 3 COMMA 4 E DEL PRINCIPIO CONTABILE APPLICATO ALL. 4/2 PUNTO 9.1 DEL D. LGS. 118/2011. RENDICONTO DELLA GESTIONE ESERCIZIO 2021 - BILANCIO CORRENTE";"267.21 KB";"24/03/2022";"24/03/2022"
"all. I) - RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2021, AI SENSI DELL'ART. 3 COMMA 4 E DEL PRINCIPIO CONTABILE APPLICATO ALL. 4/2 PUNTO 9.1 DEL D. LGS. 118/2011. RENDICONTO DELLA GESTIONE ESERCIZIO 2021 - BILANCIO C/CAPITALE";"345.36 KB";"24/03/2022";"24/03/2022"
"all. L) - RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2021, AI SENSI DELL'ART. 3 COMMA 4 E DEL PRINCIPIO CONTABILE APPLICATO ALL. 4/2 PUNTO 9.1 DEL D. LGS. 118/2011. RENDICONTO DELLA GESTIONE ESERCIZIO 2021 - BILANCIO CORRENTE";"190.73 KB";"24/03/2022";"24/03/2022"
"all. M) - RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2021, AI SENSI DELL'ART. 3 COMMA 4 E DEL PRINCIPIO CONTABILE APPLICATO ALL. 4/2 PUNTO 9.1 DEL D. LGS. 118/2011. RENDICONTO DELLA GESTIONE ESERCIZIO 2021 - BILANCIO C/CAPITALE";"262.89 KB";"24/03/2022";"24/03/2022"
"all. N) - APPROVAZIONE DEL RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31/12/2021 (art. 228, comma 3, D. Lgs. n. 267/2000 e art. 3, comma 4, D. Lgs. 118/2011) - VARIAZIONE STANZIAMENTI DI CASSA";"1.69 MB";"24/03/2022";"24/03/2022"
"all. O) - Parere in merito alla proposta di deliberazione di Giunta avente ad oggetto Approvazione del riaccertamento ordinario dei residui al 31.12.2021";"139.58 KB";"24/03/2022";"24/03/2022"
