"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELENCO DELIBERE DI CONSIGLIO COMUNALE ANNO 2022";"138.92 KB";"22/06/2023";"22/06/2023"
"ELENCO DELIBERE DI GIUNTA COMUNALE  ANNO 2022";"347.86 KB";"22/06/2023";"22/06/2023"
"ELENCO DELIBERE DI CONSIGLIO COMUNALE ANNO 2021";"169.54 KB";"22/06/2023";"22/06/2023"
"ELENCO DELIBERE DI GIUNTA COMUNALE  ANNO 2021";"278.26 KB";"22/06/2023";"22/06/2023"
"ELENCO DELIBERE DI CONSIGLIO COMUNALE ANNO 2020";"149.03 KB";"22/06/2023";"22/06/2023"
"ELENCO DELIBERE DI GIUNTA COMUNALE  ANNO 2020";"306.73 KB";"22/06/2023";"22/06/2023"
"ELENCO DELIBERE CONSIGLIO COMUNALE ANNO 2019";"153.21 KB";"28/12/2020";"28/12/2020"
"ELENCO DELIBERE GIUNTA COMUNALE ANNO 2019";"411.76 KB";"28/12/2020";"28/12/2020"
"ELENCO DELIBERE CONSIGLIO COMUNALE ANNO 2018 ";"260.37 KB";"28/12/2020";"28/12/2020"
"ELENCO DELIBERE GIUNTA COMUNALE ANNO 2018";"358.88 KB";"28/12/2020";"28/12/2020"
"ELENCO DELIBERE CONSIGLIO COMUNALE ANNO 2017";"239.52 KB";"28/12/2020";"28/12/2020"
"ELENCO DELIBERE GIUNTA COMUNALE ANNO 2017";"271.95 KB";"28/12/2020";"28/12/2020"
"ELENCO DELIBERE CONSIGLIO COMUNALE ANNO 2016 ";"219.08 KB";"28/12/2020";"28/12/2020"
"ELENCO DELIBERE GIUNTA COMUNALE ANNO 2016 ";"367.27 KB";"28/12/2020";"28/12/2020"
