"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere Revisore CCDI 2023";"449.03 KB";"08/01/2024";"08/01/2024"
"Relazione illustrativa CCDI 2023";"0.52 MB";"08/01/2024";"08/01/2024"
"Relazione tecnico finanziaria CCDI 2023";"498.25 KB";"08/01/2024";"08/01/2024"
"CCDI economico 2023";"6.55 MB";"08/01/2024";"08/01/2024"
"Det.  771 - Costituzione fondo risorse decentrate2023";"238.54 KB";"08/01/2024";"08/01/2024"
"Parere Revisore CCDI 2022";"200.5 KB";"14/02/2023";"14/02/2023"
"Relazione illustrativa CCDI 2022";"0.52 MB";"14/02/2023";"14/02/2023"
"Relazione tecnico finanziaria CCDI 2022";"491.7 KB";"14/02/2023";"14/02/2023"
"CCDI economico 2022";"4.52 MB";"14/02/2023";"14/02/2023"
"Determinazione n. 272 - COSTITUZIONE FONDO RISORSE DECENTRATE ANNO 2022 - PARTE STABILE (CCNL Funzioni Locali 21 maggio 2018)";"498.65 KB";"27/05/2022";"27/05/2022"
"all. A) COSTITUZIONE FONDO RISORSE DECENTRATE ANNO 2022 - PARTE STABILE (CCNL Funzioni Locali 21 maggio 2018)";"498.65 KB";"27/05/2022";"27/05/2022"
"Graduatoria definitiva P.E.O. decorrenza 01-01-2021";"64.23 KB";"07/04/2022";"07/04/2022"
"Determinazione approvazione graduatoria definitiva P.E.O. decorrenza 01-01-2021";"266.17 KB";"07/04/2022";"07/04/2022"
"Pubblicazione Graduatoria Provvisoria P.E.O. decorrenza 01-01-2021";"89.24 KB";"02/03/2022";"02/03/2022"
"Parere Revisore CCDI 2021";"370.12 KB";"28/12/2021";"28/12/2021"
"Relazione illustrativa CCDI 2021";"0.95 MB";"28/12/2021";"28/12/2021"
"Relazione tecnico finanziaria CCDI 2021";"0.96 MB";"28/12/2021";"28/12/2021"
"CCDI Economico 2021";"1.55 MB";"28/12/2021";"28/12/2021"
" deliberazione G. C. n. 80 del 09.09.2021- FONDO RISORSE DECENTRATE PERSONALE NON DIRIGENTE ANNO 2021 - LINEE DI INDIRIZZO PER LA CONTRATTAZIONE INTEGRATIVA";"473.86 KB";"14/09/2021";"14/09/2021"
"deliberazione G.C. n. 80 all. A) - indirizzo contrattazione integrativa anno 2021";"0.51 MB";"14/09/2021";"14/09/2021"
"tabella 15 conto annuale 2020";"13.38 KB";"14/09/2021";"14/09/2021"
"scheda sici conto annuale 2020";"15.49 KB";"14/09/2021";"14/09/2021"
"tabella 15 conto annuale 2019 - rettifica";"8.94 KB";"07/09/2021";"07/09/2021"
"Costituzione fondo risorse decentrate anno 2021 PARTE STABILE (CCNL 21 MAGGIO 2018)";"0.7 MB";"02/08/2021";"02/08/2021"
"Relazione illustrativa CCDI 2019";"0.88 MB";"15/02/2021";"15/02/2021"
"Relazione Tecnico finanziaria CCDI 2019";"0.88 MB";"15/02/2021";"15/02/2021"
"CCDI Economico 2019";"236.1 KB";"15/02/2021";"15/02/2021"
"Relazione tecnico finanziaria 2018";"339.44 KB";"15/02/2021";"15/02/2021"
"Relazione tecnico finanziaria CCDI 2020";"367.87 KB";"07/01/2021";"07/01/2021"
"Parere Revisore CCDI 2020";"196.8 KB";"07/01/2021";"07/01/2021"
"CCDI Economico 2020";"1.52 MB";"07/01/2021";"07/01/2021"
"tabella 15 conto annuale 2016";"7.33 KB";"13/08/2020";"13/08/2020"
"scheda sici conto annuale 2016";"7.59 KB";"13/08/2020";"13/08/2020"
"tabella 15 conto annuale 2017";"6.65 KB";"13/08/2020";"13/08/2020"
"scheda sici conto annuale 2017";"13.89 KB";"13/08/2020";"13/08/2020"
"tabella 15 conto annuale 2018";"8.52 KB";"13/08/2020";"13/08/2020"
"scheda sici conto annuale 2018";"15.17 KB";"13/08/2020";"13/08/2020"
"tabella 15 conto annuale 2019";"8.87 KB";"13/08/2020";"13/08/2020"
"scheda sici conto annuale 2019";"14.89 KB";"13/08/2020";"13/08/2020"
"Istituzione Servizio Lavoro Agile";"278.07 KB";"22/03/2020";"22/03/2020"
"Det 67 del 14-02-2020 approvazione graduatoria definitiva P.E.O. Cat B - Anno 2019";"260.99 KB";"19/02/2020";"19/02/2020"
"Graduatoria P.E.O. personale Cat. B - Anno 2019";"59.39 KB";"21/01/2020";"21/01/2020"
