"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale Conferenza dei Servizi";"164.04 KB";"14/09/2021";"14/09/2021"
"Tav. 7.01";"353.69 KB";"01/09/2021";"01/09/2021"
"Tav. 7.02";"202.35 KB";"01/09/2021";"01/09/2021"
"Tav. 9";"1.27 MB";"01/09/2021";"01/09/2021"
"Tav. 1";"1.35 MB";"01/09/2021";"01/09/2021"
"Tav. 2";"0.64 MB";"01/09/2021";"01/09/2021"
"Tav. 3";"0.83 MB";"01/09/2021";"01/09/2021"
"Tav. 3.01";"485.71 KB";"01/09/2021";"01/09/2021"
"Tav. 3.2";"305.83 KB";"01/09/2021";"01/09/2021"
"Tav. 3.3";"314.27 KB";"01/09/2021";"01/09/2021"
"Tav. 4.01";"0.95 MB";"01/09/2021";"01/09/2021"
"Tav. 4.02";"0.82 MB";"01/09/2021";"01/09/2021"
"Tav. 6.01";"262.73 KB";"01/09/2021";"01/09/2021"
"Tav. 6.02";"0.51 MB";"01/09/2021";"01/09/2021"
"Tav. 6.03";"0.57 MB";"01/09/2021";"01/09/2021"
"Tav. 6.04";"275.62 KB";"01/09/2021";"01/09/2021"
"Relazione illustrativa";"127.56 KB";"01/09/2021";"01/09/2021"
"Fotosimulazione";"0.5 MB";"01/09/2021";"01/09/2021"
