"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Validazione Relazione Performance ANNO 2022";"102.8 KB";"15/11/2023";"15/11/2023"
"Relazione Performance ANNO 2022";"209.37 KB";"15/11/2023";"15/11/2023"
"Approvazione Relazione sulla performance ANNO 2022 ai sensi art. 10, c. 1 lett. B), D.lgs 150/2009 e s.m.i.";"145.52 KB";"15/11/2023";"15/11/2023"
"Relazione Performance ANNO 2021";"262.83 KB";"10/10/2022";"10/10/2022"
"Validazione Relazione Performance ANNO 2021";"56.3 KB";"10/10/2022";"10/10/2022"
"Approvazione Relazione sulla performance ANNO 2020 ai sensi art. 10, c. 1 lett. B), D.lgs 150/2009 e s.m.i.";"343.69 KB";"13/10/2021";"13/10/2021"
"Relazione Performance ANNO 2020";"322.14 KB";"13/10/2021";"13/10/2021"
"Validazione Relazione Performance ANNO 2020";"104.82 KB";"13/10/2021";"13/10/2021"
"Approvazione Relazione sulla performance ANNO 2019 ai sensi art. 10, c. 1 lett. B), D.lgs 150/2009 e s.m.i.";"237.57 KB";"13/11/2020";"13/11/2020"
"Relazione Performance ANNO 2019";"172.03 KB";"13/11/2020";"13/11/2020"
"Validazione Relazione Performance ANNO 2019";"56.1 KB";"13/11/2020";"13/11/2020"
"Approvazione Relazione sulla performance ANNO 2018 ai sensi art. 10, c. 1 lett. B), D.lgs 150/2009 e s.m.i.";"0.51 MB";"09/11/2020";"09/11/2020"
"Relazione Performance ANNO 2018";"1.62 MB";"09/11/2020";"09/11/2020"
"Validazione Performance ANNO 2018";"480.82 KB";"09/11/2020";"09/11/2020"
