"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione Revisore rendiconto di gestione 2020";"1.51 MB";"04/06/2021";"04/06/2021"
"rendiconto di gestione 2020";"3.02 MB";"04/06/2021";"04/06/2021"
"Relazione illustrativa GC rendiconto 2020";"3.49 MB";"04/06/2021";"04/06/2021"
"Prospetti art. 8 D.l. 66-2014 (entrate e Spese)";"1.47 MB";"04/06/2021";"04/06/2021"
"spese di rappresentanza anno 2020";"58.15 KB";"03/06/2021";"03/06/2021"
"deliberazione n. 35 del 10.05.2021 approvazione schema di rendiconto es. fin. 2020";"387.04 KB";"17/05/2021";"17/05/2021"
"all. A) deliberazione n. 35 del 10.05.2021 rendiconto bilancio 2020 rid";"3.02 MB";"17/05/2021";"17/05/2021"
"all.B)  deliberazione n. 35 del 10.05.2021 relazione Giunta Comunale sulla gestione anno 2020";"3.49 MB";"17/05/2021";"17/05/2021"
"deliberazione n. 28 del 14.04.2020 Riaccertamento ordinario dei residui attivi e passivi";"317.74 KB";"21/04/2021";"21/04/2021"
"all. A)";"1.37 MB";"21/04/2021";"21/04/2021"
"all. B)";"0.89 MB";"21/04/2021";"21/04/2021"
"all. C)";"0.87 MB";"21/04/2021";"21/04/2021"
"all. D)";"382.73 KB";"21/04/2021";"21/04/2021"
"all. E)";"489.74 KB";"21/04/2021";"21/04/2021"
"all F)";"139.48 KB";"21/04/2021";"21/04/2021"
"all.I)";"259.33 KB";"21/04/2021";"21/04/2021"
"all. H)";"376.45 KB";"21/04/2021";"21/04/2021"
"all. G)";"1.71 MB";"21/04/2021";"21/04/2021"
"all. L)";"0.88 MB";"21/04/2021";"21/04/2021"
"all. M)";"292.68 KB";"21/04/2021";"21/04/2021"
