"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Spese di Rappresentanza anno 2022";"252.48 KB";"08/05/2023";"08/05/2023"
"RENDICONTO DI GESTIONE ANNO 2022";"24.84 MB";"05/05/2023";"05/05/2023"
"deliberazione di Giunta Comunale n. 17 APPROVAZIONE DEL RENDICONTO DELLA GESTIONE  DELL'ESERCIZIO FINANZIARIO 2022";"256.46 KB";"05/05/2023";"05/05/2023"
"Parere del Revisore Rendiconto di gestione anno 2022";"0.64 MB";"05/05/2023";"05/05/2023"
"Relazione illustrativa della Giunta Comunale  al Rendiconto di gestione anno 2022";"1.51 MB";"05/05/2023";"05/05/2023"
"deliberazione di Giunta Comunale n. 40 APPROVAZIONE DEL RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31/12/2022 (art. 228, comma 3, D. Lgs. n. 267/2000 e art. 3, comma 4, D. Lgs. 118/2011 ";"376.54 KB";"05/05/2023";"05/05/2023"
"deliberazione di Giunta Comunale n. 40 APPROVAZIONE DEL RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31/12/2022 (art. 228, comma 3, D. Lgs. n. 267/2000 e art. 3, comma 4, D. Lgs. 118/2011 All. A";"1.28 MB";"05/05/2023";"05/05/2023"
"deliberazione di Giunta Comunale n. 40 APPROVAZIONE DEL RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31/12/2022 (art. 228, comma 3, D. Lgs. n. 267/2000 e art. 3, comma 4, D. Lgs. 118/2011 All. B";"1.29 MB";"05/05/2023";"05/05/2023"
"deliberazione di Giunta Comunale n. 40 APPROVAZIONE DEL RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31/12/2022 (art. 228, comma 3, D. Lgs. n. 267/2000 e art. 3, comma 4, D. Lgs. 118/2011 All. C";"1.29 MB";"05/05/2023";"05/05/2023"
"deliberazione di Giunta Comunale n. 40 APPROVAZIONE DEL RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31/12/2022 (art. 228, comma 3, D. Lgs. n. 267/2000 e art. 3, comma 4, D. Lgs. 118/2011 All. D";"447.98 KB";"05/05/2023";"05/05/2023"
"deliberazione di Giunta Comunale n. 40 APPROVAZIONE DEL RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31/12/2022 (art. 228, comma 3, D. Lgs. n. 267/2000 e art. 3, comma 4, D. Lgs. 118/2011 All. E";"0.72 MB";"05/05/2023";"05/05/2023"
"deliberazione di Giunta Comunale n. 40 APPROVAZIONE DEL RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31/12/2022 (art. 228, comma 3, D. Lgs. n. 267/2000 e art. 3, comma 4, D. Lgs. 118/2011 All. F";"300.21 KB";"05/05/2023";"05/05/2023"
"deliberazione di Giunta Comunale n. 40 APPROVAZIONE DEL RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31/12/2022 (art. 228, comma 3, D. Lgs. n. 267/2000 e art. 3, comma 4, D. Lgs. 118/2011 All. G";"1.72 MB";"05/05/2023";"05/05/2023"
"deliberazione di Giunta Comunale n. 40 APPROVAZIONE DEL RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31/12/2022 (art. 228, comma 3, D. Lgs. n. 267/2000 e art. 3, comma 4, D. Lgs. 118/2011 All. H";"251.73 KB";"05/05/2023";"05/05/2023"
"deliberazione di Giunta Comunale n. 40 APPROVAZIONE DEL RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31/12/2022 (art. 228, comma 3, D. Lgs. n. 267/2000 e art. 3, comma 4, D. Lgs. 118/2011 All. I";"199.51 KB";"05/05/2023";"05/05/2023"
"deliberazione di Giunta Comunale n. 40 APPROVAZIONE DEL RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31/12/2022 (art. 228, comma 3, D. Lgs. n. 267/2000 e art. 3, comma 4, D. Lgs. 118/2011 All. L";"1.18 MB";"05/05/2023";"05/05/2023"
"deliberazione di Giunta Comunale n. 40 APPROVAZIONE DEL RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31/12/2022 (art. 228, comma 3, D. Lgs. n. 267/2000 e art. 3, comma 4, D. Lgs. 118/2011 parere del revisore";"199.78 KB";"05/05/2023";"05/05/2023"
