"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Modulo osservazioni.doc";"120 KB";"28/02/2024";"28/02/2024"
"Modulo osservazioni.pdf";"0.82 MB";"28/02/2024";"28/02/2024"
"Avviso di pubblicazione.pdf";"330.87 KB";"26/01/2024";"26/01/2024"
"Avviso di pubblicazione.p7m";"333.82 KB";"26/01/2024";"26/01/2024"
"231221_prt.19260_PI...sumoSuolo";"3.43 MB";"26/01/2024";"26/01/2024"
"231221_prt.19260_PI...o_Accordi";"11.57 MB";"26/01/2024";"26/01/2024"
"231221_prt.19260_PI...ustrativa";"26.35 MB";"26/01/2024";"26/01/2024"
"231121_prt.17565_PI...ARERE VCI";"332.55 KB";"26/01/2024";"26/01/2024"
"230725_prt.11595_PI...E sismica";"340.76 KB";"26/01/2024";"26/01/2024"
"230330_prt.5230_PIv...io_PARERE";"3.02 MB";"26/01/2024";"26/01/2024"
"230310-prt.4077_PIvar11_VCI";"7.13 MB";"26/01/2024";"26/01/2024"
"230103_prt.1479_PIv...2_FV Copy";"1.96 MB";"26/01/2024";"26/01/2024"
"230103_prt.1479_PIvar11_VCS_Attesta_PI-MS2";"109.39 KB";"26/01/2024";"26/01/2024"
"230103_prt.1479_PIvar11_VCS_AttestaLocAmbiti_su_MS2_FA Copy";"1.96 MB";"26/01/2024";"26/01/2024"
