"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione n. 111 del 13.09.2022";"151.17 KB";"06/10/2022";"06/10/2022"
"Avviso di adozione";"267.84 KB";"06/10/2022";"06/10/2022"
"Schema di convenzione";"0.6 MB";"06/10/2022";"06/10/2022"
"Schema delle opere di urbanizzazione";"2.19 MB";"06/10/2022";"06/10/2022"
"Relazione illustrativa";"1.17 MB";"06/10/2022";"06/10/2022"
"Relazione geologica e geotermica";"4.97 MB";"06/10/2022";"06/10/2022"
"Rappresentazione dei vincoli";"341.28 KB";"06/10/2022";"06/10/2022"
"Prontuario per la mitigazione ambientale";"339.15 KB";"06/10/2022";"06/10/2022"
"Progetto planivolumetrico";"2.19 MB";"06/10/2022";"06/10/2022"
"Planimetria delle infrastrutture esistenti";"2.19 MB";"06/10/2022";"06/10/2022"
"Planimetria catastale intervento";"1.55 MB";"06/10/2022";"06/10/2022"
"Cartografia dello stato di fatto";"2.19 MB";"06/10/2022";"06/10/2022"
"Norme di attuazione";"510.02 KB";"06/10/2022";"06/10/2022"
"Istanza di approvazione del P.U.A.";"1.55 MB";"06/10/2022";"06/10/2022"
"Individuazione delle aree";"2.19 MB";"06/10/2022";"06/10/2022"
"Estratto del P.I. Tavole";"2.19 MB";"06/10/2022";"06/10/2022"
"documentazione fotografica";"3.82 MB";"06/10/2022";"06/10/2022"
"Asseverazione di compatibilit� idraulica";"4.16 MB";"06/10/2022";"06/10/2022"
