"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO DI ATTIVITA E ORGANIZZAZIONE (PIAO) 2023-2025  ";"32.2 MB";"12/04/2023";"18/04/2023"
"Piano Performance 2022-2024. Assegnazione risorse.";"1.24 MB";"03/02/2023";"03/02/2023"
"PIAO (PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE) 2022-2024";"0.91 MB";"16/01/2023";"16/01/2023"
"Approvazione del Piano Performance 2022-2024";"2.52 MB";"14/11/2022";"14/11/2022"
"Sistema di Valutazione e Misurazione permanente delle prestazioni del personale dipendente.. Aggiornamento.";"213.24 KB";"27/12/2021";"27/12/2021"
"Sistema di Valutazione e Misurazione permanente delle prestazioni del personale dipendente.";"0.57 MB";"27/12/2021";"27/12/2021"
"Integrazione del Piano della Performance 2021-2023";"1.12 MB";"09/12/2021";"09/12/2021"
"Approvazione del Piano Performance 2021-2023";"8.59 MB";"26/07/2021";"26/07/2021"
"Schede performance integrate 2020-2022";"5.14 MB";"11/05/2021";"11/05/2021"
"Integrazione Piano Performance 2020-2022";"259.41 KB";"11/05/2021";"11/05/2021"
"Approvazione del Piano della Performance 2020-2022";"3.02 MB";"03/11/2020";"03/11/2020"
"allegato Del_GC 150_14-11-2019";"3.58 MB";"03/11/2020";"03/11/2020"
"Approvazione Piano Performance 2019-2021";"312.58 KB";"03/11/2020";"03/11/2020"
"allegato Del_GC 160_05-12-2019";"210.02 KB";"03/11/2020";"03/11/2020"
"Integrazione Piano Performance 2019-2021";"291.63 KB";"03/11/2020";"03/11/2020"
"Linee indirizzo contrattazione decentrata integrativa -CCDI economico 2019";"1.85 MB";"03/11/2020";"03/11/2020"
