"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2024-2026 E DEL RELATIVO ELENCO ANNUALE 2024 E PROGRAMMA TRIENNALE FORNITURE E SERVIZI 2024-2026.";"5.97 MB";"24/01/2024";"24/01/2024"
"APPROVAZIONE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2025 E DEL RELATIVO ELENCO ANNUALE 2023 E PROGRAMMA BIENNALE DEI BENI E SERVIZI 2023-2024.";"430.24 KB";"20/03/2023";"20/03/2023"
"ADOZIONE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2025, ELENCO ANNUALE 2023 E PROGRAMMA BIENNALE DEI BENI E SERVIZI 2023-2024.";"407.34 KB";"02/02/2023";"02/02/2023"
"MODIFICA PROGRAMMA TRIENNALE LAVORI PUBBLICI 2022-2024 ED ELENCO ANNUALE DEI LAVORI ANNO 2022. APPROVAZIONE.";"387.31 KB";"22/12/2022";"22/12/2022"
"MODIFICA PROGRAMMA TRIENNALE LAVORI PUBBLICI 2022-2024 ED ELENCO ANNUALE DEI LAVORI ANNO 2022. Adozione.";"414.79 KB";"23/11/2022";"23/11/2022"
"VARIAZIONE N.1 PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2022/2023. APPROVAZIONE.";"306.51 KB";"20/10/2022";"20/10/2022"
"MODIFICA PROGRAMMA TRIENNALE LAVORI PUBBLICI 2022-2024 ED ELENCO ANNUALE DEI LAVORI ANNO 2022. APPROVAZIONE.";"444.34 KB";"20/10/2022";"20/10/2022"
"MODIFICA PROGRAMMA TRIENNALE LAVORI PUBBLICI 2022-2024 ED ELENCO ANNUALE DEI LAVORI ANNO 2022. Adozione.";"440.09 KB";"21/07/2022";"21/07/2022"
"ADOZIONE VARIAZIONE N. 1 PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2022/2023.";"270.66 KB";"23/06/2022";"23/06/2022"
"VARIAZIONE N. 1 PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2022/2023.";"19.64 KB";"23/06/2022";"23/06/2022"
"MODIFICA PROGRAMMA TRIENNALE LAVORI PUBBLICI 2022-2024 ED ELENCO ANNUALE DEI LAVORI ANNO 2022. Adozione.";"411.85 KB";"17/05/2022";"17/05/2022"
"MODIFICA PROGRAMMA TRIENNALE LAVORI PUBBLICI 2022-2024. Adozione.";"339.53 KB";"16/02/2022";"16/02/2022"
"PROGRAMMA TRIENNALE LAVORI PUBBLICI 2022-2024 E PROGRAMMA BIENNALE SERVIZI E FORNITURE 2022-2023. Approvato.";"0.74 MB";"09/02/2022";"09/02/2022"
"PROGRAMMA TRIENNALE LAVORI PUBBLICI 2022-2024 E PROGRAMMA BIENNALE SERVIZI E FORNITURE 2022-2023. Adozione.";"394.39 KB";"23/11/2021";"23/11/2021"
"PROGRAMMA TRIENNALE LAVORI PUBBLICI 2021-2023. Modifica.";"430.95 KB";"11/10/2021";"11/10/2021"
"PROGRAMMA TRIENNALE LAVORI PUBBLICI 2021-2023. Modifica.";"368.97 KB";"11/10/2021";"11/10/2021"
"PROGRAMMA TRIENNALE LAVORI PUBBLICI 2021-2023 E PROGRAMMA BIENNALE SERVIZI E FORNITURE 2021-2022. Approvato.";"354.19 KB";"12/01/2021";"17/05/2021"
"PROGRAMMA TRIENNALE LAVORI PUBBLICI 2020-2022";"23.21 KB";"29/01/2020";"29/01/2020"
"PROGRAMMA BIENNALE SERVIZI E FORNITURE 2020-2021";"14.03 KB";"29/01/2020";"29/01/2020"
