"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"deliberazione di Consiglio Comunale n. 56 DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) di cui all'art. 170, comma 1, D. Lgs. n. 267/2000 - PERIODO 2024/2026: APPROVAZIONE ";"1.27 MB";"15/12/2023";"15/12/2023"
"deliberazione di Consiglio Comunale n. 56 DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) di cui all'art. 170, comma 1, D. Lgs. n. 267/2000 - PERIODO 2024/2026: APPROVAZIONE  - DUP 2024/2026";"8.94 MB";"15/12/2023";"15/12/2023"
"deliberazione di Consiglio Comunale n. 56  DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) di cui all'art. 170,  comma 1, D. Lgs. n. 267/2000 - PERIODO 2024/2026:  APPROVAZIONE - PARERE REVISORE";"172.16 KB";"15/12/2023";"15/12/2023"
"deliberazione di Consiglio Comunale n. 57 VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025.  (ART.175, COMMA 2, DEL D. LGS.N.267/2000) ";"1.57 MB";"15/12/2023";"15/12/2023"
"deliberazione di Consiglio Comunale n. 57 VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025.  (ART.175, COMMA 2, DEL D. LGS.N.267/2000) ALL A)";"1.27 MB";"15/12/2023";"15/12/2023"
"deliberazione di Consiglio Comunale n. 57 VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025.  (ART.175, COMMA 2, DEL D. LGS.N.267/2000) ALL B)";"218.77 KB";"15/12/2023";"15/12/2023"
"deliberazione di Consiglio Comunale n. 57 VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025.  (ART.175, COMMA 2, DEL D. LGS.N.267/2000) ALL C)";"172.49 KB";"15/12/2023";"15/12/2023"
"deliberazione di Consiglio Comunale n. 57 VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025.  (ART.175, COMMA 2, DEL D. LGS.N.267/2000)  - PARERE REVISORE";"363.33 KB";"15/12/2023";"15/12/2023"
"deliberazione di Consiglio Comunale n. 32 ASSESTAMENTO GENERALE E SALVAGUARDIA DEGLI EQUILIBRI AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025, ai sensi degli artt. 175 comma 8 e 193 comma 2 del D.Lgs. n. 267/2000: ADOZIONE PROVVEDIMENTI DI RIEQUILIBRIO E CONSEGUENTE VARIAZIONE DI BILANCIO E D.U.P. 2023/2025 ";"1.98 MB";"21/08/2023";"21/08/2023"
"deliberazione di Consiglio Comunale n. 32 ASSESTAMENTO GENERALE E SALVAGUARDIA DEGLI EQUILIBRI AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025, ai sensi degli artt. 175 comma 8 e 193 comma 2 del D.Lgs. n. 267/2000: ADOZIONE PROVVEDIMENTI DI RIEQUILIBRIO E CONSEGUENTE VARIAZIONE DI BILANCIO E D.U.P. 2023/2025 - all. A)";"0.92 MB";"21/08/2023";"21/08/2023"
"deliberazione di Consiglio Comunale n. 32 ASSESTAMENTO GENERALE E SALVAGUARDIA DEGLI EQUILIBRI AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025, ai sensi degli artt. 175 comma 8 e 193 comma 2 del D.Lgs. n. 267/2000: ADOZIONE PROVVEDIMENTI DI RIEQUILIBRIO E CONSEGUENTE VARIAZIONE DI BILANCIO E D.U.P. 2023/2025 - all. B)";"2.95 MB";"21/08/2023";"21/08/2023"
"deliberazione di Consiglio Comunale n. 32 ASSESTAMENTO GENERALE E SALVAGUARDIA DEGLI EQUILIBRI AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025, ai sensi degli artt. 175 comma 8 e 193 comma 2 del D.Lgs. n. 267/2000: ADOZIONE PROVVEDIMENTI DI RIEQUILIBRIO E CONSEGUENTE VARIAZIONE DI BILANCIO E D.U.P. 2023/2025 - all. C)";"0.81 MB";"21/08/2023";"21/08/2023"
"deliberazione di Consiglio Comunale n. 32 ASSESTAMENTO GENERALE E SALVAGUARDIA DEGLI EQUILIBRI  AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025, ai sensi degli  artt. 175 comma 8 e 193 comma 2 del  D.Lgs. n. 267/2000: ADOZIONE  PROVVEDIMENTI DI RIEQUILIBRIO E CONSEGUENTE VARIAZIONE  DI BILANCIO E D.U.P. 2023/2025 - all. D)";"175.08 KB";"21/08/2023";"21/08/2023"
"deliberazione di Consiglio Comunale n. 32 ASSESTAMENTO GENERALE E SALVAGUARDIA DEGLI EQUILIBRI  AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025, ai sensi degli  artt. 175 comma 8 e 193 comma 2 del  D.Lgs. n. 267/2000: ADOZIONE  PROVVEDIMENTI DI RIEQUILIBRIO E CONSEGUENTE VARIAZIONE  DI BILANCIO E D.U.P. 2023/2025 - Parere assestamento";"0.64 MB";"21/08/2023";"21/08/2023"
"deliberazione di Giunta Comunale n. 34 EMOLUMENTO ACCESSORIO UNA TANTUM EX ART. 1, COMMI 330-333, DELLA LEGGE 197/2022. Prelevamento dal fondo spese potenziali e conseguente variazione di cassa al bilancio di previsione 2023-2025  (artt. 175, comma 5-bis, lett. d) e 176, comma 1, d.lgs. 267/2000) ";"283.93 KB";"05/05/2023";"05/05/2023"
"deliberazione di Giunta Comunale n. 34 EMOLUMENTO ACCESSORIO UNA TANTUM EX ART. 1, COMMI 330-333, DELLA LEGGE 197/2022. Prelevamento dal fondo spese potenziali e conseguente variazione di cassa al bilancio di previsione 2023-2025  (artt. 175, comma 5-bis, lett. d) e 176, comma 1, d.lgs. 267/2000) all.A";"363.04 KB";"05/05/2023";"05/05/2023"
"deliberazione di Giunta Comunale n. 34 EMOLUMENTO ACCESSORIO UNA TANTUM EX ART. 1, COMMI 330-333, DELLA LEGGE 197/2022. Prelevamento dal fondo spese potenziali e conseguente variazione di cassa al bilancio di previsione 2023-2025  (artt. 175, comma 5-bis, lett. d) e 176, comma 1, d.lgs. 267/2000) all.B";"363.04 KB";"05/05/2023";"05/05/2023"
"deliberazione di Giunta Comunale n. 38 PRELIEVO DAL FONDO DI RISERVA ESERCIZIO FINANZIARIO 2023. PROVVEDIMENTO N. 1";"244.28 KB";"05/05/2023";"05/05/2023"
"deliberazione di Giunta Comunale n. 38 PRELIEVO DAL FONDO DI RISERVA ESERCIZIO FINANZIARIO 2023. PROVVEDIMENTO N. 1  - allegato";"151.8 KB";"05/05/2023";"05/05/2023"
"Piano esecutivo di gestione 2023 ENTRATE";"0.72 MB";"22/03/2023";"22/03/2023"
"ALLEGATO AL PEG DEGLI ENTI LOCALI ENTRATE PER TITOLI, TIPOLOGIE E CATEGORIE PREVISIONI DI COMPETENZA 2023 - 2025";"323.92 KB";"22/03/2023";"22/03/2023"
"Piano esecutivo di gestione 2023 SPESE";"2.17 MB";"22/03/2023";"22/03/2023"
"SPESE PER TITOLI E MACROAGGREGATI PREVISIONI DI COMPETENZA ANNO 2023 - 2025";"115.78 KB";"22/03/2023";"22/03/2023"
"BILANCIO DI PREVISIONE 2023/2025  Spese correnti  per missioni, programmi e macroaggregati  ";"2.77 MB";"22/03/2023";"22/03/2023"
"BILANCIO DI PREVISIONE 2023 - 2025";"20.63 MB";"22/03/2023";"22/03/2023"
"NOTA INTEGRATIVA  AL BILANCIO DI PREVISIONE  TRIENNIO 2023 ? 2025";"0.71 MB";"22/03/2023";"22/03/2023"
"Deliberazione Consiglio Comunale n. 9 BILANCIO DI PREVISIONE FINANZIARIO 2023-2025: APPROVAZIONE ai sensi art. 151, D.Lgs. n. 267/2000 e art. 10 D.Lgs. n. 118/2011 e ss.mm.ii.";"0.71 MB";"22/03/2023";"22/03/2023"
"Parere dell?Organo di revisione sulla proposta di   BILANCIO DI PREVISIONE 2023 ? 2025  e documenti allegati";"0.82 MB";"22/03/2023";"22/03/2023"
"DUP 2023 -2025";"8.15 MB";"22/03/2023";"22/03/2023"
"PARERE DEL REVISORE SUL   DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2023-2025";"380.96 KB";"22/03/2023";"22/03/2023"
"Deliberazione di Giunta Comunale n. 8 DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) di cui all'art. 170, comma 1, D.Lgs. n. 267/2000 - PERIODO 2023/2025: APPROVAZIONE";"338.35 KB";"22/03/2023";"22/03/2023"
