"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso di deposito documentazione";"505.96 KB";"10/08/2021";"10/08/2021"
"Verbale Conferenza dei Servizi";"159.28 KB";"10/08/2021";"10/08/2021"
"Tav. 4 tecnica";"0.68 MB";"10/08/2021";"10/08/2021"
"Relazione tecnico illustrativa";"167.18 KB";"10/08/2021";"10/08/2021"
"Prospetto principale";"2.32 MB";"10/08/2021";"10/08/2021"
"Documetazione fotografica";"5.54 MB";"10/08/2021";"10/08/2021"
"Relazione illustrativa";"39.99 KB";"10/08/2021";"10/08/2021"
"Tav. 3 standard scarichi";"149.68 KB";"10/08/2021";"10/08/2021"
"Tav. 1a";"3.5 MB";"10/08/2021";"10/08/2021"
"Tavola 2 Progetto";"1.39 MB";"10/08/2021";"10/08/2021"
"Tavola 1 Inquadramento quote";"0.94 MB";"10/08/2021";"10/08/2021"
"AVVISO Conferenza del 25.02.2021";"493.81 KB";"09/02/2021";"09/02/2021"
