"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere del Revisore Unico";"3.37 MB";"31/01/2020";"31/01/2020"
"Nota integrativa bilancio 2020";"228.6 KB";"31/01/2020";"31/01/2020"
"Spese per missioni";"140.29 KB";"31/01/2020";"31/01/2020"
"Spese per titoli";"90.34 KB";"31/01/2020";"31/01/2020"
"Entrate per titoli";"102.48 KB";"31/01/2020";"31/01/2020"
"Tabella deficitarieta";"71.73 KB";"31/01/2020";"31/01/2020"
"Risultato presunto";"85.96 KB";"31/01/2020";"31/01/2020"
"Quadro generale riassuntivo";"101.04 KB";"31/01/2020";"31/01/2020"
"Limiti indebitamento";"98.43 KB";"31/01/2020";"31/01/2020"
"F.C.D.E. 2020-2022";"383.63 KB";"31/01/2020";"31/01/2020"
"Equilibri bilancio";"202.03 KB";"31/01/2020";"31/01/2020"
"Elenco previsioni in base a piano dei conti";"389.49 KB";"31/01/2020";"31/01/2020"
"Composizione FPV";"0.84 MB";"31/01/2020";"31/01/2020"
"Bilancio spesa";"247.2 KB";"31/01/2020";"31/01/2020"
"Bilancio entrata";"148.08 KB";"31/01/2020";"31/01/2020"
