"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRIGLIA E ATTESTAZIONE TRASPARENTE AL 30.11.2023";"109.21 KB";"07/12/2023";"07/12/2023"
"GRIGLIA E ATTESTAZIONE TRASPARENTE 2023";"22.59 KB";"21/08/2023";"21/08/2023"
"GRIGLIA DI RILEVAZIONE AL 31.10.2022";"20.53 KB";"17/11/2022";"17/11/2022"
"Scheda di sintesi anno 2022";"463.46 KB";"30/06/2022";"30/06/2022"
"Griglia di rilevazione 2022";"0.65 MB";"30/06/2022";"30/06/2022"
"Documento attestazione trasparenza 2022";"0.7 MB";"30/06/2022";"30/06/2022"
"Attestazione trasparenza al 29.06.2021";"0.7 MB";"30/06/2021";"30/06/2021"
"Scheda di sintesi anno al 29.06.2021";"0.6 MB";"30/06/2021";"30/06/2021"
"Griglia di rilevazione al 29.06.2021";"433.07 KB";"30/06/2021";"30/06/2021"
"Griglia di rilevazione al 31.03.2020";"111 KB";"30/07/2020";"30/07/2020"
"Scheda di sintesi 2019";"0.61 MB";"30/07/2020";"30/07/2020"
"Attestazione trasparenza anno 2019";"0.7 MB";"30/07/2020";"30/07/2020"
"Scheda di sintesi 2018";"0.62 MB";"29/04/2019";"29/04/2019"
"Griglia di rilevazione al 31.03.2019";"0.56 MB";"29/04/2019";"29/04/2019"
"Attestazione trasparenza anno 2018";"0.56 MB";"29/04/2019";"29/04/2019"
