"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NOMINA DEL VICE SEGRETARIO COMUNALE";"115.77 KB";"21/09/2023";"21/09/2023"
"NOMINA DEL SEGRETARIO COMUNALE";"364.66 KB";"05/09/2023";"05/09/2023"
"ASSEGNAZIONE SEGRETARIO COMUNALE";"0.76 MB";"05/09/2023";"05/09/2023"
"PROROGA AUTORIZZAZIONE VICE SEGRETARIO";"0.82 MB";"05/09/2023";"05/09/2023"
"PROROGA AUTORIZZAZIONE VICE SEGRETARIO";"0.95 MB";"05/09/2023";"05/09/2023"
"PROROGA AUTORIZZAZIONE VICE SEGRETARIO";"0.96 MB";"05/09/2023";"05/09/2023"
"AUTORIZZAZIONE VICE SEGRETARIO";"1.17 MB";"10/01/2022";"10/01/2022"
"CONFERIMENTO INCARICO AL VICE SEGRETARIO PER LA REGGENZA DELLA SEDE DI SEGRETERIA COMUNALE";"221.33 KB";"05/07/2021";"05/07/2021"
"SEGRETARIO GENERALE TITOLARE SEGRETERIA CONVENZIONATA DEI COMUNI DI CITTADELLA - CARTIGLIANO - VALBRENTA";"1.11 MB";"04/05/2021";"04/05/2021"
"Curriculum Segretario Comunale dott.ssa Angioletta Caliulo";"110.07 KB";"12/12/2019";"12/12/2019"
"Nomina del Segretario Comunale titolare della sede convenzionata Cartigliano - Enego - Valbrenta";"1.27 MB";"08/08/2019";"08/08/2019"
"Conferma del Segretario Comunale dott.ssa Angioletta Caliulo";"0.87 MB";"16/05/2019";"16/05/2019"
