"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INDICATORI RENDICONTO 2023";"3.48 MB";"02/05/2024";"02/05/2024"
"PIANO INDICATORI RENDICONTO 2022";"0.94 MB";"21/04/2023";"21/04/2023"
"PIANO INDICATORI BILANCIO PREVISIONE 2023-2025 ";"1.2 MB";"31/01/2023";"31/01/2023"
"PIANO INDICATORI RENDICONTO 2021";"1.1 MB";"27/04/2022";"27/04/2022"
"PIANO INDICATORI BILANCIO PREVISIONE 2022-2024";"1.03 MB";"03/03/2022";"03/03/2022"
"PIANO INDICATORI BILANCIO PREVISIONE 2021-2023";"0.55 MB";"12/04/2021";"12/04/2021"
"PIANO INDICATORI RENDICONTO 2019";"159.77 KB";"02/07/2020";"02/07/2020"
"PIANO INDICATORI BILANCIO PREVISIONE 2020-2022";"125.27 KB";"24/02/2020";"24/02/2020"
"PIANO INDICATORI RENDICONTO 2018 COMUNE SAN NAZARIO";"142.53 KB";"04/06/2019";"04/06/2019"
"PIANO INDICATORI RENDICONTO 2018 COMUNE CAMPOLONGO SUL BRENTA";"143.61 KB";"03/06/2019";"03/06/2019"
"PIANO INDICATORI RENDICONTO 2018 COMUNE CISMON DEL GRAPPA";"148.56 KB";"30/05/2019";"30/05/2019"
"PIANO INDICATORI RENDICONTO 2018 COMUNE VALSTAGNA";"148.15 KB";"29/05/2019";"29/05/2019"
"PIANO INDICATORI BILANCIO PREVISIONE 2019-2021";"125.25 KB";"30/04/2019";"30/04/2019"
