"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Proroga incarichi dei Responsabili delle Aree V-VI";"127.8 KB";"17/01/2024";"17/01/2024"
"Proroga incarichi dei Responsabili delle Aree V-VI-VII";"103.36 KB";"17/01/2024";"17/01/2024"
"Proroga incarichi dei Responsabili delle Aree V-VI-VII";"462.47 KB";"31/03/2023";"31/03/2023"
"Proroga incarichi dei Responsabili delle Aree I-II";"0.5 MB";"31/03/2023";"31/03/2023"
"Nomina Responsabile dell'imposta municipale unica";"0.69 MB";"19/01/2023";"19/01/2023"
"Proroga incarico Vice Segretario D.L. 162/2019";"0.96 MB";"13/01/2023";"13/01/2023"
"Proroga incarichi dei Responsabili delle Aree I-II-V-VI-VII";"288.11 KB";"13/01/2023";"13/01/2023"
"Proroga incarico Responsabile dell'Area IV - Servizi alla persona.";"222 KB";"13/01/2023";"13/01/2023"
"NOMINA RESPONSABILE DELLA PROCEDURA ESPROPRIATIVA";"226.97 KB";"07/09/2022";"07/09/2022"
"NOMINA RESPONSABILE AREA III";"179.17 KB";"18/02/2022";"18/02/2022"
"NOMINA RESPONSABILE AREA VII";"261.92 KB";"28/01/2022";"28/01/2022"
"NOMINA RESPONSABILE AREA I";"0.78 MB";"26/01/2022";"26/01/2022"
"NOMINA RESPONSABILE AREA VI";"1.7 MB";"31/12/2021";"31/12/2021"
"NOMINA VICESEGRETARIO - DL 162/2019";"1.17 MB";"30/12/2021";"30/12/2021"
"NOMINA RESPONSABILE UFFICIO TRANSIZIONE DIGITALE";"0.6 MB";"12/06/2020";"12/06/2020"
"NOMINA RESPONSABILE AREA II";"2.51 MB";"03/03/2020";"03/03/2020"
"NOMINA RESPONSABILE AREA IV";"482.44 KB";"02/03/2020";"02/03/2020"
