"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PAGAMENTI I TRIMESTRE 2024";"57.15 KB";"24/04/2024";"24/04/2024"
"PAGAMENTI IV TRIMESTRE 2023";"68.26 KB";"22/01/2024";"22/01/2024"
"PAGAMENTI III TRIMESTRE 2023";"0.99 MB";"09/10/2023";"09/10/2023"
"PAGAMENTI II TRIMESTRE 2023";"86.64 KB";"10/07/2023";"10/07/2023"
"PAGAMENTI I TRIMESTRE 2023";"73.39 KB";"06/04/2023";"06/04/2023"
"PAGAMENTI IV TRIMESTRE 2022";"98.15 KB";"16/01/2023";"16/01/2023"
"PAGAMENTI III TRIMESTRE 2022";"49.12 KB";"11/10/2022";"11/10/2022"
"PAGAMENTI II TRIMESTRE 2022";"69.52 KB";"07/07/2022";"07/07/2022"
"PAGAMENTI I TRIMESTRE 2022";"111.33 KB";"30/05/2022";"30/05/2022"
"PAGAMENTI IV TRIMESTRE 2021";"136.14 KB";"30/05/2022";"30/05/2022"
"PAGAMENTI III TRIMESTRE 2021";"109.01 KB";"14/10/2021";"14/10/2021"
"PAGAMENTI II TRIMESTRE 2021";"98.31 KB";"13/07/2021";"13/07/2021"
"PAGAMENTI I TRIMESTRE 2021";"104.26 KB";"06/04/2021";"06/04/2021"
"PAGAMENTI IV TRIMESTRE 2020";"114.17 KB";"21/01/2021";"21/01/2021"
"PAGAMENTI III TRIMESTRE 2020";"127.94 KB";"21/01/2021";"21/01/2021"
"PAGAMENTI II TRIMESTRE 2020";"42.51 KB";"02/07/2020";"03/07/2020"
"PAGAMENTI I TRIMESTRE 2020";"75 KB";"03/07/2020";"03/07/2020"
