num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
704;1;644;25;50;FARINELLA ALESSANDRO ECONOMO; ;Rimborso bollette;03/04/2023;9100;0;190;1;Spese correnti;3;Acquisto di beni e servizi
704;2;644;25;50;FARINELLA ALESSANDRO ECONOMO; ;Rimborso bollette;03/04/2023;9100;0;190;1;Spese correnti;3;Acquisto di beni e servizi
705;1;645;2;2;FARINELLA ALESSANDRO ECONOMO; ;Rimborso bollette;03/04/2023;9250;0;224;1;Spese correnti;3;Acquisto di beni e servizi
706;1;646;2;2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bollette;03/04/2023;9250;0;513;1;Spese correnti;3;Acquisto di beni e servizi
707;1;630;62,71;62,71;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/674 del 28/03/2023 CONSUMI ACQUA GENNAIO - MARZO 2023;03/04/2023;1800;0;67;1;Spese correnti;3;Acquisto di beni e servizi
708;1;631;1,18;54,04;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/671 del 28/03/2023 CONSUMI ACQUA GENNAIO - MARZO 2023;03/04/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
708;2;631;52,86;54,04;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/680 del 28/03/2023 CONSUMI ACQUA GENNAIO - MARZO 2023;03/04/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
709;1;632;44,05;116,61;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/682 del 28/03/2023 CONSUMI ACQUA GENNAIO - MARZO 2023 TEATRO ANTINCENDIO;03/04/2023;1830;0;72;1;Spese correnti;3;Acquisto di beni e servizi
709;2;632;72,56;116,61;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/677 del 28/03/2023 CONSUMI ACQUA GENNAIO - MARZO 2023 TEATRO;03/04/2023;1830;0;72;1;Spese correnti;3;Acquisto di beni e servizi
710;1;633;-5,46;45,3;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/669 del 28/03/2023 CONSUMI ACQUA GENNAIO - MARZO 2023;03/04/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
710;2;633;6,64;45,3;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/673 del 28/03/2023 CONSUMI ACQUA GENNAIO - MARZO 2023;03/04/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
710;3;633;11,03;45,3;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/666 del 28/03/2023 CONSUMI ACQUA GENNAIO - MARZO 2023;03/04/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
710;4;633;11,03;45,3;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/676 del 28/03/2023 CONSUMI ACQUA GENNAIO - MARZO 2023;03/04/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
710;5;633;11,03;45,3;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/675 del 28/03/2023 CONSUMI ACQUA GENNAIO - MARZO 2023;03/04/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
710;6;633;11,03;45,3;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/670 del 28/03/2023 CONSUMI ACQUA GENNAIO - MARZO 2023;03/04/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
711;1;634;28,64;190,28;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/679 del 28/03/2023 CONSUMI ACQUA GENNAIO - MARZO 2023;03/04/2023;1845;0;75;1;Spese correnti;3;Acquisto di beni e servizi
711;2;634;161,64;190,28;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/681 del 28/03/2023 CONSUMI ACQUA GENNAIO - MARZO 2023;03/04/2023;1845;0;75;1;Spese correnti;3;Acquisto di beni e servizi
712;1;635;234,24;234,24;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/668 del 28/03/2023 CONSUMI ACQUA GENNAIO - MARZO 2023;03/04/2023;1855;0;76;1;Spese correnti;3;Acquisto di beni e servizi
713;1;636;66,4;66,4;POSTE ITALIANE SPA;ZB33A68B67;Fatt.n. 1023074884 del 24/03/2023 FORNITURA MODULI STAMPATI INVIO CORRISPONDENZA;03/04/2023;5004;0;201;1;Spese correnti;3;Acquisto di beni e servizi
714;1;637;185.857,49;185.857,49;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;LIQUIDAZIONE AD UNIONE TERRE E FIUMI DELLE SPESE CORRENTI. PRIMA RATA 2023;03/04/2023;3600;0;169;1;Spese correnti;4;Trasferimenti correnti
715;1;638;61.263,00;61.263,00;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;Liquidazione ad Unione Terre e Fiumi relativo a trasferimento compensativo sanzioni codice della strada;03/04/2023;3602;0;752;1;Spese correnti;4;Trasferimenti correnti
716;1;647;145;145;STUDIO MEDICO G.B. CANANI SAS;Z2631C4CA3;Fatt.n. 450 FTE del 31/03/2023 SORVEGLIANZA SANITARIA DIPENDENTI COMUNALI;06/04/2023;840;0;414;1;Spese correnti;3;Acquisto di beni e servizi
