num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
1312;1;9999999;10,5;10,5;FARINELLA ALESSANDRO ECONOMO; ;Rimborso bolletta N.     9 del  09-06-22 SPESE VERSAMENTO BOLLETTINI POSTALI;04/07/2022;5004;0;335;1;Spese correnti;3;Acquisto di beni e servizi
1313;1;9999999;2,1;2,1;FARINELLA ALESSANDRO ECONOMO; ;Rimborso bolletta N.    10 del  09-06-22 SPESE VERSAMENTO BOLLETTINI POSTALI;04/07/2022;5004;0;384;1;Spese correnti;3;Acquisto di beni e servizi
1314;1;9999999;29,8;29,8;FARINELLA ALESSANDRO ECONOMO; ;Rimborso bolletta N.    15 del  21-06-22 ACQUISTO STAMPATI PER AVVISO DI RICEVIMENTO E RISCOSSIONE - CARTOLINE RACCOMANDATE;04/07/2022;5004;0;396;1;Spese correnti;3;Acquisto di beni e servizi
1317;1;9999999;233,5;233,5;FARINELLA ALESSANDRO ECONOMO; ;Rimborso bolletta N.    11 del  09-06-22 RINNOVO ABBONAMENTI RIVISTE BIBLIOTECA COMUNALE;04/07/2022;7149;0;334;1;Spese correnti;3;Acquisto di beni e servizi
1318;1;9999999;501,53;501,53;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000178860 del 28/06/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2022-31.05.2022 SEDI COMUNALI - CHIUSURA CONTRATTO;05/07/2022;1700;0;84;1;Spese correnti;3;Acquisto di beni e servizi
1319;1;9999999;421,38;421,38;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000178857 del 28/06/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2022-31.05.2022 IMMOBILI PATRIMONIO - CHIUSURA CONTRATTO;05/07/2022;1705;0;85;1;Spese correnti;3;Acquisto di beni e servizi
1320;1;9999999;40,06;40,06;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000178408 del 28/06/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2022-31.05.2022 VIDEOSORVEGLIANZA - CHIUSURA CONTRATTO;05/07/2022;1705;0;117;1;Spese correnti;3;Acquisto di beni e servizi
1321;1;9999999;28,56;28,56;ENEL DISTRIBUZIONE SPA;Z0B35859F9;Fatt.n. 004229800090 del 08/06/2022 FORNITURA ENERGIA ELETTRICA MAGGIO 2022 PALAZZO PIO;05/07/2022;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
1322;1;9999999;621,54;621,54;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000178862 del 28/06/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2022-31.05.2022 SCUOLE MATERNA ELEMENTARI E MEDIE, MENSA SCOLASTICA PALESTRA SCOLASTICA - CHIUSURA CONTRATTO;05/07/2022;1710;0;86;1;Spese correnti;3;Acquisto di beni e servizi
1323;1;9999999;706,12;706,12;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000178862 del 28/06/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2022-31.05.2022 SCUOLE MATERNA ELEMENTARI E MEDIE, MENSA SCOLASTICA PALESTRA SCOLASTICA - CHIUSURA CONTRATTO;05/07/2022;1725;0;87;1;Spese correnti;3;Acquisto di beni e servizi
1324;1;9999999;142,53;142,53;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000178862 del 28/06/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2022-31.05.2022 SCUOLE MATERNA ELEMENTARI E MEDIE, MENSA SCOLASTICA PALESTRA SCOLASTICA - CHIUSURA CONTRATTO;05/07/2022;1730;0;88;1;Spese correnti;3;Acquisto di beni e servizi
1325;1;9999999;564,05;564,05;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000178864 del 28/06/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2022-31.05.2022 BIBLIOTECHE COMUNALI - CHIUSURA CONTRATTO;05/07/2022;1735;0;89;1;Spese correnti;3;Acquisto di beni e servizi
1326;1;9999999;213,27;213,27;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000178858 del 28/06/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2022-31.05.2022 kWh 1018;05/07/2022;1740;0;90;1;Spese correnti;3;Acquisto di beni e servizi
1327;1;9999999;2,46;144,44;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000178863 del 28/06/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2022-31.05.2022 POD IT001E04011729 CAMPO CALCIO RONCODIGA' - CHIUSURA CONTRATTO;05/07/2022;1745;0;91;1;Spese correnti;3;Acquisto di beni e servizi
1327;2;9999999;54,29;144,44;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000178862 del 28/06/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2022-31.05.2022 SCUOLE MATERNA ELEMENTARI E MEDIE, MENSA SCOLASTICA PALESTRA SCOLASTICA - CHIUSURA CONTRATTO;05/07/2022;1745;0;91;1;Spese correnti;3;Acquisto di beni e servizi
1327;3;9999999;87,69;144,44;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000178865 del 28/06/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2022-31.05.2022 POD IT001E04011745 PALESTRA TRESIGALLO - CHIUSURA CONTRATTO;05/07/2022;1745;0;91;1;Spese correnti;3;Acquisto di beni e servizi
1328;1;9999999;7.448,81;7.448,81;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000178856 del 28/06/2022 FORNITURA ENERGIA ELETTRICA periodo: 02.04.2022-31.05.2022 ILLUMINAZIONE PUBBLICA - CHIUSURA CONTRATTO;05/07/2022;1750;0;92;1;Spese correnti;3;Acquisto di beni e servizi
1329;1;9999999;354,73;354,73;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000178859 del 28/06/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2022-31.05.2022 ASILI NIDO COMUNALI - CHIUSURA CONTRATTO;05/07/2022;1755;0;93;1;Spese correnti;3;Acquisto di beni e servizi
1330;1;9999999;220,25;220,25;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000178861 del 28/06/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2022-31.05.2022 ILLUMINAZIONE VOTIVA - CHIUSURA CONTRATTO;05/07/2022;1765;0;94;1;Spese correnti;3;Acquisto di beni e servizi
1332;1;9999999;22,4;22,4;GESTORE DEI SERVIZI ENERGETICI - GSE S.P; ;Fatt.n. 2022011735 del 17/03/2022 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: E02H257738107 IN COMPENSAZIONE;05/07/2022;6752;0;178;1;Spese correnti;3;Acquisto di beni e servizi
1333;1;9999999;36,6;36,6;GESTORE DEI SERVIZI ENERGETICI - GSE S.P; ;Fatt.n. 2022028934 del 19/05/2022 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE SSP00036925 - SCUOLE MEDIE TRESIGALLO 2022;05/07/2022;6752;0;178;1;Spese correnti;3;Acquisto di beni e servizi
1334;1;9999999;36,6;36,6;GESTORE DEI SERVIZI ENERGETICI - GSE S.P; ;Fatt.n. 2022028936 del 19/05/2022 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE SSP00055347 -  PALESTRA SCUOLE MEDIE TRESIGALLO 2022;05/07/2022;6752;0;178;1;Spese correnti;3;Acquisto di beni e servizi
1335;1;9999999;36,6;36,6;GESTORE DEI SERVIZI ENERGETICI - GSE S.P; ;Fatt.n. 2022028937 del 19/05/2022 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE  SSP00387332 - ASILO NIDO FORMIGNANA 2022;05/07/2022;6752;0;178;1;Spese correnti;3;Acquisto di beni e servizi
1336;1;9999999;36,6;36,6;GESTORE DEI SERVIZI ENERGETICI - GSE S.P; ;Fatt.n. 2022028938 del 19/05/2022 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE SSP00551270 - SCUOLE FORMIGNANA 2022;05/07/2022;6752;0;178;1;Spese correnti;3;Acquisto di beni e servizi
1337;1;9999999;36,6;36,6;GESTORE DEI SERVIZI ENERGETICI - GSE S.P; ;Fatt.n. 2022028939 del 19/05/2022 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE SSP00832585 - MAGAZZINO FORMIGNANA 2022;05/07/2022;6752;0;178;1;Spese correnti;3;Acquisto di beni e servizi
1338;1;9999999;36,6;36,6;GESTORE DEI SERVIZI ENERGETICI - GSE S.P; ;Fatt.n. 2022028940 del 19/05/2022 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE SSP00832585 - MAGAZZINO FORMIGNANA 2020;05/07/2022;6752;0;178;1;Spese correnti;3;Acquisto di beni e servizi
1340;1;9999999;665,62;665,62;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;Liquidazione spese in conto capitale a Unione Terre e Fiumi;05/07/2022;8403;0;403;2;Spese in conto capitale;3;Contributi agli investimenti
1341;1;9999999;1.012,00;1.012,00;CEV CONSORZIO ENERGIA VENETO; ;Fatt.n. 993/Q del 22/06/2022 CONTRIBUTO ASSOCIATIVO UNICO ANNO 2022;05/07/2022;5003;0;415;1;Spese correnti;3;Acquisto di beni e servizi
1342;1;9999999;1.240,83;1.240,83;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;UNIONE DEI COMUNI TERRE E FIUMI DI COPPARO - CONTRIBUTO REGIONALE PER IL COORDINAMENTO PEDAGOGICO TERRITORIALE - DGR N. 1239/2021 - LIQUIDAZIONE;12/07/2022;3302;0;672;1;Spese correnti;4;Trasferimenti correnti
1343;1;9999999;2.118,54;2.118,54;ISTITUTO COMPRENSIVO STATALE OSTELLATO; ;SOSTEGNO ALLINTEGRAZIONE SCOLASTICA - ISTITUTO COMPRENSIVO STATALE DI OSTELLATO - A.S. 2021/2022 - LIQUIDAZIONE DEL SALDO;12/07/2022;3348;0;636;1;Spese correnti;4;Trasferimenti correnti
1344;1;9999999;3.000,00;3.000,00;IL GERMOGLIO COOPERATIVA SOCIALE ONLUS; ;SOSTEGNO ALLINTEGRAZIONE SCOLASTICA A.S. 2021/2022 - CONVENZIONE CON LA COOPERATIVA SOCIALE IL GERMOGLIO ONLUS PER I SERVIZI EDUCATIVI 0-3 ANNI - REG. CON. N. 104/2021 - LIQUIDAZIONE CONTRIBUTO;12/07/2022;3950;0;159;1;Spese correnti;4;Trasferimenti correnti
1345;1;9999999;20.000,00;20.000,00;IL GERMOGLIO COOPERATIVA SOCIALE ONLUS; ;CONVENZIONE CON LA COOPERATIVA SOCIALE IL GERMOGLIO ONLUS GESTORE DELLA SCUOLA DELLINFANZIA SERENA DI TRESIGALLO E DELLA SCUOLA DELLINFANZIA SACRO CUORE DI FORMIGNANA - REG. CON. N. 97/2021 - CONTRIBUTO PER LA.S. 2021/2022 - LIQUIDAZIONE;12/07/2022;3950;0;546;1;Spese correnti;4;Trasferimenti correnti
1346;1;9999999;3.116,35;3.116,35;IL GERMOGLIO COOPERATIVA SOCIALE ONLUS; ;CONTRIBUTO FONDO NAZIONALE ANNO 2021 - CONVENZIONE CON LA COOPERATIVA SOCIALE IL GERMOGLIO ONLUS GESTORE DELLA SCUOLA DELLINFANZIA SERENA DI TRESIGALLO E DELLA SCUOLA DELLINFANZIA SACRO CUORE DI FORMIGNANA - REG. CON. N. 97/2021 - LIQUIDAZIONE;12/07/2022;3950;0;644;1;Spese correnti;4;Trasferimenti correnti
1347;1;9999999;8.400,62;8.400,62;AGENZIA  DELLE ENTRATE; ;VERSAMENTO IVA COMMERCIALE A DEBITO - MESE DI GIUGNO 2022 tramite F24EP REG. 18/07/2022;12/07/2022;5002;0;423;1;Spese correnti;10;Altre spese correnti
1355;1;9999999;9.083,33;9.083,33;COOP. SOCIALE LE PAGINE A R.L.;811511980B;Fatt.n. 707 del 30/06/2022 SERVIZI BIBLIOTECARI E CULTURALI RESI PRESSO LE BIBLIOTECHE DI TRESIGNANA - GIUGNO 2022;13/07/2022;850;0;64;1;Spese correnti;3;Acquisto di beni e servizi
1356;1;9999999;143,9;143,9;ITALIANA PETROLI SPA;Z4134E3685;Fatt.n. 9500635560 del 30/06/2022 FORNITURA CARBURANTE AUTOMEZZI COMUNALI MESE DI GIUGNO 2022;13/07/2022;1500;0;134;1;Spese correnti;3;Acquisto di beni e servizi
1357;1;9999999;1.213,13;1.213,13;ITALIANA PETROLI SPA;Z4134E3685;Fatt.n. 9500635560 del 30/06/2022 FORNITURA CARBURANTE AUTOMEZZI COMUNALI MESE DI GIUGNO 2022;13/07/2022;1525;0;135;1;Spese correnti;3;Acquisto di beni e servizi
1358;1;9999999;3.773,00;3.773,00;LA VALLE TRASPORTI SRL;Z463473D74;Fatt.n. 00023G del 30/06/2022 SANIFICAZIONI SCUOLABUS MAGGIO-GIUGNO 2022;13/07/2022;2000;0;652;1;Spese correnti;3;Acquisto di beni e servizi
1359;1;9999999;6.138,35;6.138,35;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00301PA del 20/06/2022 NOLEGGIO AUTOBUS TRASPORTO SCOLASTICO DA 01/06/2022 A 05/06/2022 ITINERARIO FORMIGNANA-FORMIGNANA;13/07/2022;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
1360;1;9999999;13.120,58;13.120,58;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00024G del 30/06/2022 SERVIZIO DI TRASPORTO SCOLASTICO SVOLTO DA SST FORMIGNANA - TRESIGALLO - GIUGNO 2022;13/07/2022;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
1361;1;9999999;87,82;87,82;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;8881807AFE;Fatt.n. 8/12 del 26/06/2022 SERVIZIO SOSTEGNO SCOLASTICO MINORE NIDO DI TRESIGALLO;13/07/2022;3351;0;243;1;Spese correnti;3;Acquisto di beni e servizi
1362;1;9999999;3.019,50;3.019,50;A.S.D.  SORGENTE;Z75234DF89;Fatt.n. 2 del 30/06/2022 GESTIONE DEGLI IMPIANTI SPORTIVI DI FORMIGNANA ZONA SPORTIVA VIALE NORD;13/07/2022;3751;0;215;1;Spese correnti;4;Trasferimenti correnti
1363;1;9999999;1.982,50;1.982,50;ASSOCIAZIONE TURISTICA PRO LOCO DI FORMIGNANA;Z5D2B5648A;Fatt.n. 2/PA del 28/06/2022 GESTIONE TEATRO FORMIGNANA 2^TRIMESTRE 2022;13/07/2022;3959;0;219;1;Spese correnti;3;Acquisto di beni e servizi
1364;1;9999999;2;293,26;POSTE ITALIANE SPA;Z5F35A59DE;Fatt.n. 1022171900 del 22/06/2022 SERVIZIO POSTALIZZAZIONE E AFFRANCATURA MAGGIO 2022;13/07/2022;5004;0;253;1;Spese correnti;3;Acquisto di beni e servizi
1364;2;9999999;291,26;293,26;POSTE ITALIANE SPA;Z5F35A59DE;Fatt.n. 1022171900 del 22/06/2022 SERVIZIO POSTALIZZAZIONE E AFFRANCATURA MAGGIO 2022;13/07/2022;5004;0;253;1;Spese correnti;3;Acquisto di beni e servizi
1365;1;9999999;8.058,10;8.058,10;CSI CENTRO SERVIZI IMPIANTI SRL;Z36359AB14;Fatt.n. 450 del 20/06/2022 SERVIZIO DI MANUTENZIONE SISTEMI E PRESIDI ANTINCENDIO 2022;13/07/2022;6301;0;203;1;Spese correnti;3;Acquisto di beni e servizi
1366;1;9999999;25,25;25,25;S.I.L.L.A. SAS DI A. MATTEI & C.;ZDA35D4E9B;Fatt.n. 1005/1165 del 15/06/2022 MATERIALE PER MANUTENZIONI COPERCHIO IN CEMENTO BOTOLA;13/07/2022;6302;0;232;1;Spese correnti;3;Acquisto di beni e servizi
1367;1;9999999;213,75;213,75;FERRAMENTA BENINI MASSIMO;Z1035E9A77;Fatt.n. 120-FE del 30/06/2022 FORNITURA DI MATERIALE DI FERRAMENTA PER MANUTENZIONI ORDINARIE;13/07/2022;6302;0;262;1;Spese correnti;3;Acquisto di beni e servizi
1368;1;9999999;1.112,64;1.112,64;SCHINDLER SPA;Z2036F12DF;Fatt.n. 3474474531 del 28/06/2022 MANUTENZIONE IMPIANTO ELEVATORE 1621701 SCUOLA MEDIA TRESIGNANA;13/07/2022;6760;0;406;1;Spese correnti;3;Acquisto di beni e servizi
1369;1;9999999;784,72;784,72;LIBRERIE FELTRINELLI SRL;ZBC353128D;Fatt.n. 8000060095 del 30/06/2022 FORNITURA LIBRI PER BIBLIOTECHE COMUNALI;13/07/2022;7149;0;158;1;Spese correnti;3;Acquisto di beni e servizi
1370;1;9999999;2.773,14;2.773,14;CO.MA.S. SRL;8730324B44;Fatt.n. 05/18 del 28/06/2022 PROGETTO METROPOLI DI PAESAGGIO - LOTTO 2 REALIZZAZIONE AREA CAMPER - ACCONTO CERTIFICATO N.1;13/07/2022;8310;0;752;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1371;1;9999999;16.762,86;16.762,86;CO.MA.S. SRL;8730324B44;Fatt.n. 05/18 del 28/06/2022 PROGETTO METROPOLI DI PAESAGGIO - LOTTO 2 REALIZZAZIONE AREA CAMPER - ACCONTO CERTIFICATO N.1;13/07/2022;8310;0;766;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1372;1;9999999;40.000,00;40.000,00;CO.MA.S. SRL;8730324B44;Fatt.n. 05/18 del 28/06/2022 PROGETTO METROPOLI DI PAESAGGIO - LOTTO 2 REALIZZAZIONE AREA CAMPER - ACCONTO CERTIFICATO N.1;13/07/2022;8310;0;680;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1373;1;9999999;3.327,79;3.327,79;SOC. COOP. A R.L. ARTE E CULTURA; ;Fatt.n. 2/LO del 28/06/2022 SCOMPUTO REALIZZAZIONE OPERE AREA LA PESCHIERA - ANNO  2022;13/07/2022;8360;0;156;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1374;1;9999999;2.349,43;2.349,43;CO.MA.S. SRL;ZDC36A5D90;Fatt.n. 05/17 del 27/06/2022 MANUTENZIONE STRAORDINARIA PAVIMENTAZIONE ROTATORIA FORMIGNANA;13/07/2022;8551;0;378;1;Spese correnti;3;Acquisto di beni e servizi
1375;1;9999999;12.883,33;12.883,33;CO.MA.S. SRL;8730324B44;SALDO Fatt.n. 05/20  del 28/06/2022 PROGETTO METROPOLI DI PAESAGGIO - LOTTO 2 REALIZZAZIONE AREA CAMPER - SALDO CERTIFICATO N.1;13/07/2022;8310;0;766;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1376;1;9999999;26.840,00;26.840,00;CO.MA.S. SRL;8730324B44;SALDO Fatt.n. 05/19  del 28/06/2022 PROGETTO METROPOLI DI PAESAGGIO - LOTTO 2 REALIZZAZIONE AREA CAMPER - ACCONTO CERTIFICATO N.1;13/07/2022;8310;0;766;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1377;1;9999999;610;610;GE.S.A.P.  SRL;ZDC30B758C;Fatt.n. FATTPA 93_22 del 01/07/2022 SERVIZIO DI GESTIONE RISCOSSIONE ORDINARIA E RENDICONTAZIONE CANONE UNICO PATRIMONIALE COMPONENTE DIFFUSIONE MESSAGGI PUBBLICITARI - GIUGNO 2022;13/07/2022;820;0;155;1;Spese correnti;3;Acquisto di beni e servizi
1378;1;9999999;93,4;93,4;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42202944922 del 29/06/2022 FORNITURA GAS PERIODO 01/05/2022 - 31/05/2022 SEDI COMUNALI;13/07/2022;1900;0;288;1;Spese correnti;3;Acquisto di beni e servizi
1379;1;9999999;29;29;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42202944923 del 29/06/2022 gas naturale periodo 01/05/2022 31/05/2022 conto contrattuale 40058833 COMUNE DI TRESIGNANA -  mercato libero;13/07/2022;1905;0;289;1;Spese correnti;3;Acquisto di beni e servizi
1380;1;9999999;35,34;35,34;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42202944923 del 29/06/2022 gas naturale periodo 01/05/2022 31/05/2022 conto contrattuale 40058833 COMUNE DI TRESIGNANA -  mercato libero;13/07/2022;1915;0;290;1;Spese correnti;3;Acquisto di beni e servizi
1381;1;9999999;65,37;65,37;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42202944925 del 29/06/2022 FORNITURA GAS PERIODO 01/05/2022 - 31/05/2022 BIBLIOTECHE;13/07/2022;1925;0;291;1;Spese correnti;3;Acquisto di beni e servizi
1382;1;9999999;145,83;145,83;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42202944921 del 29/06/2022 FORNITURA GAS PERIODO 01/05/2022 31/05/2022 TEATRI COMUNALI;13/07/2022;1930;0;292;1;Spese correnti;3;Acquisto di beni e servizi
1383;1;9999999;1,32;6,19;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42202944924 del 29/06/2022 FORNITURA GAS 01/05/2022 31/05/2022 CAMPO CALCIO RONCODIGA', IMMOBILI PATRIMONIO,  PALESTRA FORMIGNANA;13/07/2022;1935;0;293;1;Spese correnti;3;Acquisto di beni e servizi
1383;2;9999999;4,87;6,19;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42202944924 del 29/06/2022 FORNITURA GAS 01/05/2022 31/05/2022 CAMPO CALCIO RONCODIGA', IMMOBILI PATRIMONIO,  PALESTRA FORMIGNANA;13/07/2022;1935;0;293;1;Spese correnti;3;Acquisto di beni e servizi
1384;1;9999999;324,32;324,32;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42202944927 del 29/06/2022 FORNITURA GAS PERIODO 01/05/2022 - 31/05/2022 ASILI NIDO;13/07/2022;1940;0;294;1;Spese correnti;3;Acquisto di beni e servizi
1385;1;9999999;6,34;6,34;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42202944923 del 29/06/2022 gas naturale periodo 01/05/2022 31/05/2022 conto contrattuale 40058833 COMUNE DI TRESIGNANA -  mercato libero;13/07/2022;1941;0;295;1;Spese correnti;3;Acquisto di beni e servizi
1386;1;9999999;17,61;240,58;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42202944924 del 29/06/2022 FORNITURA GAS 01/05/2022 31/05/2022 CAMPO CALCIO RONCODIGA', IMMOBILI PATRIMONIO,  PALESTRA FORMIGNANA;13/07/2022;1946;0;296;1;Spese correnti;3;Acquisto di beni e servizi
1386;2;9999999;222,97;240,58;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42202944926 del 29/06/2022 FORNITURA GAS PERIODO 01/05/2022 - 31/05/2022 IMMOBILI PATRIMONIO;13/07/2022;1946;0;296;1;Spese correnti;3;Acquisto di beni e servizi
1387;1;9999999;184.798,70;184.798,70;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;LIQUIDAZIONE AD UNIONE TERRE E FIUMI DELLE SPESE CORRENTI.. SECONDA RATA ANNO 2022;13/07/2022;3600;0;153;1;Spese correnti;4;Trasferimenti correnti
1388;1;9999999;23,18;293,28;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00445451 del 09/06/2022 SPESE TELEFONIA AVIS FORMIGNANA;14/07/2022;1200;0;70;1;Spese correnti;3;Acquisto di beni e servizi
1388;2;9999999;32,53;293,28;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00452238 del 09/06/2022 SPESE TELEFONIA LINEA FAX FORMIGNANA;14/07/2022;1200;0;70;1;Spese correnti;3;Acquisto di beni e servizi
1388;3;9999999;34,65;293,28;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00451889 del 09/06/2022 SPESE TELEFONIA CENTRALINO TRESIGALLO 59012;14/07/2022;1200;0;70;1;Spese correnti;3;Acquisto di beni e servizi
1388;4;9999999;35,61;293,28;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00453844 del 09/06/2022 SPESE TELEFONIA CENTRALINO FORMIGNANA 59330;14/07/2022;1200;0;70;1;Spese correnti;3;Acquisto di beni e servizi
1388;5;9999999;55,39;293,28;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00454343 del 09/06/2022 SPESE TELEFONIA ELETTORALE;14/07/2022;1200;0;70;1;Spese correnti;3;Acquisto di beni e servizi
1388;6;9999999;55,39;293,28;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00454456 del 09/06/2022 SPESE TELEFONIA LINEE EMERGENZE;14/07/2022;1200;0;70;1;Spese correnti;3;Acquisto di beni e servizi
1388;7;9999999;56,53;293,28;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00445492 del 09/06/2022 SPESE TELEFONIA LINEA INTERNET;14/07/2022;1200;0;70;1;Spese correnti;3;Acquisto di beni e servizi
1389;1;9999999;212,54;212,54;TIM S.P.A;Z4C2579C1F;Fatt.n. 7X02329223 del 09/06/2022 SPESE TELEFONIA DISPOSITIVO MOBILE;14/07/2022;1204;0;71;1;Spese correnti;3;Acquisto di beni e servizi
1390;1;9999999;22,72;263,36;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00442420 del 09/06/2022 SPESE TELEFONIA LINEA FAX SCUOLE TRESIGALLO;14/07/2022;1215;0;72;1;Spese correnti;3;Acquisto di beni e servizi
1390;2;9999999;23,67;263,36;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00446842 del 09/06/2022 SPESE TELEFONIA MATERNA-ELEMENTARE TRESIGALLO;14/07/2022;1215;0;72;1;Spese correnti;3;Acquisto di beni e servizi
1390;3;9999999;27,63;263,36;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00453809 del 09/06/2022 SPESE TELEFONIA SCUOLA ELEMENTARE FORMIGNANA;14/07/2022;1215;0;72;1;Spese correnti;3;Acquisto di beni e servizi
1390;4;9999999;88,17;263,36;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00452434 del 09/06/2022 SPESE TELEFONIA SCUOLE MEDIE FORMIGNANA;14/07/2022;1215;0;72;1;Spese correnti;3;Acquisto di beni e servizi
1390;5;9999999;101,17;263,36;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00441745 del 09/06/2022 SPESE TELEFONIA SCUOLE MEDIE TRESIGALLO;14/07/2022;1215;0;72;1;Spese correnti;3;Acquisto di beni e servizi
1391;1;9999999;10,98;43,52;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00451990 del 09/06/2022 SPESE TELEFONIA BIBLIOTECA+UFF. DI PIANO TRESIGALLO;14/07/2022;1225;0;73;1;Spese correnti;3;Acquisto di beni e servizi
1391;2;9999999;32,54;43,52;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00452299 del 09/06/2022 SPESE TELEFONIA BIBLIOTECA FORMIGNANA;14/07/2022;1225;0;73;1;Spese correnti;3;Acquisto di beni e servizi
1392;1;9999999;23,68;23,68;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00454306 del 09/06/2022 SPESE TELEFONIA ASILO NIDO TRESIGALLO;14/07/2022;1230;0;74;1;Spese correnti;3;Acquisto di beni e servizi
1393;1;9999999;69,23;69,23;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/1332 del 22/06/2022 CONSUMI PERIODO 11/03/2022 - 14/06/2022 MUNICIPIO FORMIGNANA;14/07/2022;1800;0;60;1;Spese correnti;3;Acquisto di beni e servizi
