TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"134.270,57";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"5.540.826,58";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"744.761,59";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"2.462.187,16";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"13.438.583,73";"13.168.302,51";
1;10101;"Imposte, tasse e proventi assimilati";"11.976.389,52";"11.786.623,21";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"16.979,54";"16.979,54";
1;10301;Fondi perequativi da Amministrazioni Centrali;"1.445.214,67";"1.364.699,76";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"777.431,72";"909.913,13";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"727.239,73";"864.561,14";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"50.191,99";"40.191,99";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"5.160,00";
3;0;Entrate extratributarie;"4.742.824,30";"4.228.037,77";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"2.423.713,21";"2.452.583,53";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"774.828,88";"441.023,48";
3;30300;Interessi attivi;"907,25";"9.846,05";
3;30400;Altre entrate da redditi da capitale;"42.994,97";"42.994,97";
3;30500;Rimborsi e altre entrate correnti;"1.500.379,99";"1.281.589,74";
4;0;Entrate in conto capitale;"1.424.982,46";"3.526.707,03";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"140.045,64";"1.692.763,28";
4;40300;Altri trasferimenti in conto capitale;"23.900,00";"46.008,69";
4;40400;Entrate da alienazione di beni materiali e immateriali;"452.706,69";"979.604,93";
4;40500;Altre entrate in conto capitale;"808.330,13";"808.330,13";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"1.050.000,00";"1.323.031,78";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"1.050.000,00";"1.323.031,78";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"3.926.753,86";"3.896.021,30";
9;90100;Entrate per partite di giro;"2.733.073,24";"2.702.293,25";
9;90200;Entrate per conto terzi;"1.193.680,62";"1.193.728,05";
0;0;Totale Titoli;"25.360.576,07";"27.052.013,52";
0;0;Totale Generale delle Entrate;"31.780.434,81";"29.514.200,68";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
