"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONSUNTIVO 2022";"5.25 MB";"03/08/2023";"03/08/2023"
"BILANCIO DI PREVISIONE 2023-2025";"3.02 MB";"03/08/2023";"03/08/2023"
"CONSUNTIVO 2021";"3.84 MB";"03/08/2023";"03/08/2023"
"BILANCIO 2022-2024";"2.55 MB";"03/08/2023";"03/08/2023"
"CONSUNTIVO 2020 QUADRO GENERALE RIASSUNTIVO";"133.78 KB";"02/12/2021";"02/12/2021"
"CONSUNTIVO 2020 RISULTATO DI AMMINISTRAZIONE";"113.85 KB";"02/12/2021";"02/12/2021"
"CONSUNTIVO 2020 SPESA";"1.24 MB";"02/12/2021";"02/12/2021"
"CONSUNTIVO 2020 ENTRATA";"294.22 KB";"02/12/2021";"02/12/2021"
"BILANCIO PREVISIONE 2021/2023 - SPESA";"1.1 MB";"02/12/2021";"02/12/2021"
"BILANCIO PREVISIONE 2021/2023 - ENTRATA";"220.78 KB";"02/12/2021";"02/12/2021"
