"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elab. 03_Book APP";"20.22 MB";"25/01/2024";"16/04/2024"
"VCI_3PI GAMBUGLIANO.pdf";"34.76 MB";"25/01/2024";"25/01/2024"
"Elab. 01_PI 5K";"12.74 MB";"25/01/2024";"25/01/2024"
"Elab. 02a_PI 2K";"12.44 MB";"25/01/2024";"25/01/2024"
"Elab. 02b_PI 2K";"16.59 MB";"25/01/2024";"25/01/2024"
"Elab. 04_Relazione Illustrativa";"19.87 MB";"25/01/2024";"25/01/2024"
"Elab. 05_NTO";"6.76 MB";"25/01/2024";"25/01/2024"
"Elab. 06_RECRED";"1.03 MB";"25/01/2024";"25/01/2024"
"Elab. 07_Schede ET";"39.72 MB";"25/01/2024";"25/01/2024"
"Elab. 08_Rapporto preliminare VAS";"26.46 MB";"25/01/2024";"25/01/2024"
"Elab. 09_dich_vinca";"6.37 MB";"25/01/2024";"25/01/2024"
