"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PI4_1_QU-Fragilita";"5.63 MB";"20/02/2024";"20/02/2024"
"PI4_2_1_UsiProcedure";"4.12 MB";"20/02/2024";"20/02/2024"
"PI4_2_2_UsiProcedure";"3.22 MB";"20/02/2024";"20/02/2024"
"PI4_2_3_UsiProcedure";"5.43 MB";"20/02/2024";"20/02/2024"
"PI4_2_4_UsiProcedure";"4.39 MB";"20/02/2024";"20/02/2024"
"PI4_2_5_UsiProcedure";"4.26 MB";"20/02/2024";"20/02/2024"
"PI4_2_6_UsiProcedure";"4.16 MB";"20/02/2024";"20/02/2024"
"PI4_2_7_UsiProcedure";"5.42 MB";"20/02/2024";"20/02/2024"
"PI4_2_8_UsiProcedure";"2.74 MB";"20/02/2024";"20/02/2024"
"PI4_2_9_UsiProcedure";"3.86 MB";"20/02/2024";"20/02/2024"
"PI4_3_1_ConsumoSuolo";"5.49 MB";"20/02/2024";"20/02/2024"
"PI4_3_2_ConsumoSuolo";"5.22 MB";"20/02/2024";"20/02/2024"
"PI4_4__NTO";"0.78 MB";"20/02/2024";"20/02/2024"
"PI4_4_1_NTO_All_Accordi-1-100";"25.54 MB";"20/02/2024";"20/02/2024"
"PI4_4_1_NTO_All_Accordi-101-200";"26.15 MB";"20/02/2024";"20/02/2024"
"PI4_4_1_NTO_All_Accordi-201-300";"28.16 MB";"20/02/2024";"20/02/2024"
"PI4_4_1_NTO_All_Accordi-301-405";"31.88 MB";"20/02/2024";"20/02/2024"
"PI4_5_Prontuario";"4.22 MB";"20/02/2024";"20/02/2024"
"PI4_7_RECRED";"174.3 KB";"20/02/2024";"20/02/2024"
