"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera approvazione modifiche ";"395.03 KB";"31/05/2023";"31/05/2023"
"Obiettivi area amministrativo-tributaria -modifica";"179 KB";"31/05/2023";"31/05/2023"
"Obiettivi area finanziaria -modifica";"181.5 KB";"31/05/2023";"31/05/2023"
"Obiettivi area tecnica -modifica";"216.5 KB";"31/05/2023";"31/05/2023"
"Delibera approvazione piano performance";"390.14 KB";"31/05/2023";"31/05/2023"
"Piano delle performance 2022-2024";"185.79 KB";"31/05/2023";"31/05/2023"
"Obiettivi area amministrativo-tributaria";"167.5 KB";"31/05/2023";"31/05/2023"
"Obiettivi area finanziaria";"180.5 KB";"31/05/2023";"31/05/2023"
"Obiettivi area tecnica";"212.5 KB";"31/05/2023";"31/05/2023"
"PIAO 2022-2024";"0.58 MB";"11/10/2022";"11/10/2022"
"Parere revisore";"0.73 MB";"11/10/2022";"11/10/2022"
