"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO DI DEPOSITO E PUBBLICAZIONE";"103.46 KB";"20/11/2019";"20/11/2019"
"ACCORDI";"5.08 MB";"20/11/2019";"20/11/2019"
"TAVOLA 1.2.1 ZONIZZAZIONE";"5.37 MB";"20/11/2019";"20/11/2019"
"TAVOLA ZONIZZAZIONE";"5.97 MB";"20/11/2019";"20/11/2019"
"TAVOLA VINCOLI";"2.89 MB";"20/11/2019";"20/11/2019"
"DICHIARAZIONE VINCA";"7.41 MB";"20/11/2019";"20/11/2019"
"ASSEVERAZIONE VINCA";"0.81 MB";"20/11/2019";"20/11/2019"
"PRONTUARIO DELLA MITIGAZIONE";"5.03 MB";"20/11/2019";"20/11/2019"
"NORME TECNICHE OPERATIVE";"4.79 MB";"20/11/2019";"20/11/2019"
"RELAZIONE";"3.27 MB";"20/11/2019";"20/11/2019"
"ALLEGATO ALLA DELIBERA 58/2019";"355.9 KB";"20/11/2019";"20/11/2019"
"DELIBERA N. 58/2019";"163.02 KB";"20/11/2019";"20/11/2019"
