"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA DI CONCIGLIO COMUNALE";"183.16 KB";"01/08/2019";"01/08/2019"
"INDIVIDUAZIONE VARIANTI PUNTUALI";"2.67 MB";"11/07/2019";"11/07/2019"
"TAVOLA NUCLEI EDILIZI - QUADRANTE OVEST";"1.36 MB";"11/07/2019";"11/07/2019"
"TAVOLA NUCLEI EDILIZI - QUADRANTE SUD";"1.45 MB";"11/07/2019";"11/07/2019"
"TAVOLA NUCLEI EDILIZI - QUADRANTE EST";"1.48 MB";"11/07/2019";"11/07/2019"
"ZONE SIGNIFICATIVE QUADRANTE EST";"1.94 MB";"11/07/2019";"11/07/2019"
"ZONE SIGNIFICATIVE QUADRANTE OVEST";"5.09 MB";"11/07/2019";"11/07/2019"
"TAVOLA ZONIZZAZIONE";"9.8 MB";"11/07/2019";"11/07/2019"
"TAVOLA DEI VINCOLI";"15.84 MB";"11/07/2019";"11/07/2019"
"DICHIARAZIONE NON NECESSITA' DI VINCA";"6.41 MB";"11/07/2019";"11/07/2019"
"DICHIARAZIONE NON NECESSITA' VALUTAZIONE COMPATIBILITA' IDRAULICA";"0.64 MB";"11/07/2019";"11/07/2019"
"SCHEDE NUCLEO";"0.52 MB";"11/07/2019";"11/07/2019"
"SCHEDE NUCLEO";"5.01 MB";"11/07/2019";"11/07/2019"
"SCHEDE NUCLEO";"1.58 MB";"11/07/2019";"11/07/2019"
"SCHEDE NUCLEO";"2.79 MB";"11/07/2019";"11/07/2019"
"SCHEDE NUCLEO";"3.7 MB";"11/07/2019";"11/07/2019"
"SCHEDE NUCLEO";"4.19 MB";"11/07/2019";"11/07/2019"
"SCHEDE NUCLEO";"2.77 MB";"11/07/2019";"11/07/2019"
"SCHEDE NUCLEO";"3.26 MB";"11/07/2019";"11/07/2019"
"SCHEDE NUCLEO";"3.67 MB";"11/07/2019";"11/07/2019"
"SCHEDE NUCLEO";"1.97 MB";"11/07/2019";"11/07/2019"
"SCHEDE NUCLEO";"3.83 MB";"11/07/2019";"11/07/2019"
"SCHEDE NUCLEO";"0.55 MB";"11/07/2019";"11/07/2019"
"SCHEDE NUCLEO";"262.26 KB";"11/07/2019";"11/07/2019"
"ACCORDI PUBBLICI PRIVATI";"35.8 MB";"11/07/2019";"11/07/2019"
"PRONTUARIO DELLA QUALITA' AMBIENTALE E MITIGAZIONE AMBIENTALE";"4.76 MB";"11/07/2019";"11/07/2019"
"ALLEGATO ALLE NTO - SCHEDA NORMA";"0.74 MB";"11/07/2019";"11/07/2019"
"NORME TECNICHE OPERATIVE";"7.89 MB";"11/07/2019";"11/07/2019"
"RELAZIONE DI PROGETTO";"4.07 MB";"11/07/2019";"11/07/2019"
