"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto nomina servizi finanziari aprile-giugno 2024";"194.73 KB";"29/03/2024";"29/03/2024"
"Dichiarazione inconferibilit� incarichi";"374.73 KB";"29/03/2024";"29/03/2024"
"Decreto nomina servizi finanziari gennaio-marzo 2024";"224.18 KB";"03/01/2024";"03/01/2024"
"Dichiarazione inconferibilit� incarichi";"224.18 KB";"03/01/2024";"03/01/2024"
"Decreto nomina responsabile area finanziaria anno 2023";"0.68 MB";"02/01/2023";"02/01/2023"
"Dichiarazione inconferibilit� incarichi";"14.4 KB";"02/01/2023";"02/01/2023"
"Decreto di nomina responsabile area finanziaria ";"0.58 MB";"16/08/2022";"16/08/2022"
"Decreto di nomina responsabile area finanziaria ";"0.51 MB";"16/08/2022";"16/08/2022"
"Decreto di nomina responsabile area finanziaria ";"0.57 MB";"16/08/2022";"16/08/2022"
"Decreto di nomina responsabile area finanziaria ";"0.57 MB";"20/05/2022";"20/05/2022"
"Decreto di nomina responsabile area Finanziaria";"258.54 KB";"22/01/2020";"22/01/2020"
