"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"D19LG004-9-DES-006-R1-All.PSC";"2.09 MB";"22/03/2024";"22/03/2024"
"D19LG004-9-DES-005-R1-collettamento";"0.65 MB";"22/03/2024";"22/03/2024"
"D19LG004-9-DES-004-R1-progetto";"1.85 MB";"22/03/2024";"22/03/2024"
"D19LG004-9-DES-003-R1-planimetria generale di progetto";"1.31 MB";"22/03/2024";"22/03/2024"
"D19LG004-9-DES-002-R1-stato di fatto";"2.06 MB";"22/03/2024";"22/03/2024"
"D19LG004-9-DES-001-R1";"4.87 MB";"22/03/2024";"22/03/2024"
"D19LG004-9.1-DES-EDV-R1 (elenco voci)";"347.52 KB";"22/03/2024";"22/03/2024"
"D19LG004-9.1-DES-00I-R1 (PSC-FO)";"1.58 MB";"22/03/2024";"22/03/2024"
"D19LG004-9.1-DES-00H-R1 (Doc foto)";"1.94 MB";"22/03/2024";"22/03/2024"
"D19LG004-9.1-DES-00G-R1 (Cronoprogramma)";"312.63 KB";"22/03/2024";"22/03/2024"
"D19LG004-9.1-DES-00F-R1 (incidenza manodopera)";"380.87 KB";"22/03/2024";"22/03/2024"
"D19LG004-9.1-DES-00E-R1 (quadro-economico)";"301.43 KB";"22/03/2024";"22/03/2024"
"D19LG004-9.1-DES-00D-R1 (computo metrico)";"392.37 KB";"22/03/2024";"22/03/2024"
"D19LG004-9.1-DES-00C-R1 (elenco prezzi)";"356.38 KB";"22/03/2024";"22/03/2024"
"D19LG004-9.1-DES-00B-R1 (Capitolato)";"0.97 MB";"22/03/2024";"22/03/2024"
"D19LG004-9.1-DES-00A-R1 (Relazione tecnica)";"1.17 MB";"22/03/2024";"22/03/2024"
"D19LG004-9.1-DES -LDC-R1 (lista categorie)";"332.74 KB";"22/03/2024";"22/03/2024"
"Elenco-allegati-D19LG004-9.1-DES-R1 (1� stralcio)";"106.68 KB";"22/03/2024";"22/03/2024"
