"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Obiettivi area finanziaria anno 2020";"51.87 KB";"20/05/2021";"20/05/2021"
"Obiettivi area tecnica";"67.17 KB";"20/05/2021";"20/05/2021"
"Obiettivi area amministrativo-finanziaria anno 2020";"63.18 KB";"20/05/2021";"20/05/2021"
"Piano della performance anno 2020 -modifica";"57.75 KB";"20/05/2021";"20/05/2021"
"Piano della performance anno 2020";"59.92 KB";"20/05/2021";"20/05/2021"
"PIANO DELLA PERFORMANCE ANNO 2019";"365.24 KB";"12/09/2019";"12/09/2019"
"PIANO DELLA PERFORMANCE anno 2018 - deliberazioni";"349.32 KB";"24/06/2019";"24/06/2019"
"PIANO DELLA PERFORMANCE ANNO 2018";"93.5 KB";"30/03/2019";"30/03/2019"
"allegato 4) obiettivo strategico  tecnico";"311.5 KB";"30/03/2019";"30/03/2019"
"allegato 3) obiettivo strategico  amministrativo";"93.06 KB";"30/03/2019";"30/03/2019"
"allegato 2) obiettivo strategico  ragioneria";"191 KB";"30/03/2019";"30/03/2019"
"allegato 1) obiettivo strategico segretario com";"51.5 KB";"30/03/2019";"30/03/2019"
