"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variazione CC 50 del 30-11-2020";"33.32 KB";"25/05/2021";"25/05/2021"
"Variazione CC 46 del 22-10-2020";"0.54 MB";"25/05/2021";"25/05/2021"
"Variazione GC 126 del 25-09-2020";"32.09 KB";"25/05/2021";"25/05/2021"
"Variazione CC 41 del 24-09-2020";"46.46 KB";"25/05/2021";"25/05/2021"
"Variazione GC 105 del 11-08-2020";"46.43 KB";"25/05/2021";"25/05/2021"
"Variazione CC 31 del 16-07-2020";"0.52 MB";"25/05/2021";"25/05/2021"
"Variazione GC 78 del 30.06.2020";"332.5 KB";"25/05/2021";"25/05/2021"
"Variazione CC 25 del 25-06-2020";"332.48 KB";"25/05/2021";"25/05/2021"
"Variazione CC 13 del 07-05-2020";"0.53 MB";"25/05/2021";"25/05/2021"
"Variazione GC 44 del 31.03.2020";"0.5 MB";"25/05/2021";"25/05/2021"
"Variazione CC 3 del 20-02-2020";"334.12 KB";"25/05/2021";"25/05/2021"
