"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variazione CC 66 del 30-11-21";"0.65 MB";"13/05/2022";"13/05/2022"
"Variazione CC 54 del 14-10-21";"0.64 MB";"13/05/2022";"13/05/2022"
"Variazione GC 94 del 30-09-21";"0.65 MB";"13/05/2022";"13/05/2022"
"Variazione CC 49 del 02-09-21";"0.64 MB";"13/05/2022";"13/05/2022"
"Variazione GC 78 del 2-08-21";"0.58 MB";"13/05/2022";"13/05/2022"
"Variazione GC 74 del 22-07-21";"0.59 MB";"13/05/2022";"13/05/2022"
"Variazione CC 40 DEL 19-07-21";"0.6 MB";"13/05/2022";"13/05/2022"
"Variazione CC 33 del 24-06-21";"0.72 MB";"13/05/2022";"13/05/2022"
"Variazione CC 28 del 27-05-2021";"0.83 MB";"13/05/2022";"13/05/2022"
"Variazione CC 23 del 29-04-2021";"0.9 MB";"27/05/2021";"27/05/2021"
"Variazione CC 17 del 25-03-2021";"0.9 MB";"27/05/2021";"27/05/2021"
"Variazione CC 3 del 25-02-2021";"0.9 MB";"27/05/2021";"27/05/2021"
"Variazione GC 10 del 26-01-2021";"0.9 MB";"27/05/2021";"27/05/2021"
