"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ammontare debiti e imprese creditrici 1^ trimestre 2024";"4.02 KB";"26/04/2024";"26/04/2024"
"ammontare debiti e imprese creditrici al 31/12/2023";"4.04 KB";"20/01/2024";"20/01/2024"
"ammontare debiti e imprese creditrici 3^ trimestre 2023";"4.03 KB";"20/10/2023";"20/10/2023"
"ammontare debiti e imprese creditrici 2^ trimestre 2023";"3.92 KB";"13/07/2023";"13/07/2023"
"ammontare debiti e imprese creditrici 1^ trimestre 2023";"3.97 KB";"13/04/2023";"13/04/2023"
"ammontare debiti e imprese creditrici al 31/12/2022";"4.43 KB";"23/01/2023";"23/01/2023"
"ammontare debiti e imprese creditrici 3^ trimestre 2022";"4.4 KB";"14/11/2022";"14/11/2022"
"ammontare debiti e imprese creditrici 2^ trimestre 2022";"4.43 KB";"25/07/2022";"25/07/2022"
"ammontare debiti e imprese creditrici 1^ trimestre 2022";"4.42 KB";"27/04/2022";"27/04/2022"
"ammontare debiti e imprese creditrici al 31/12/2021";"170 B";"26/01/2022";"26/01/2022"
"ammontare debiti e imprese creditrici  3^ trimestre 2021";"155 B";"21/10/2021";"21/10/2021"
"ammontare debiti e imprese creditrici 2^ trimestre 2021";"166 B";"30/07/2021";"30/07/2021"
"ammontare debiti e imprese creditrici 1^ trimestre 2021";"4.42 KB";"29/04/2021";"29/04/2021"
"indicatore annuale ammontare complessivo debiti e numero imprese creditrici al 31/12/2020";"199.9 KB";"29/01/2021";"29/01/2021"
"indicatore trimestrale ammontare debiti e imprese creditrici - 3^ trimestre 2020";"202.62 KB";"29/01/2021";"29/01/2021"
"indicatore trimestrale ammontare debiti e imprese creditrici - 2^ trimestre 2020";"17.89 KB";"30/07/2020";"30/07/2020"
"indicatore trimestrale ammontare debiti e imprese creditrici - 1^ trimestre 2020";"16.16 KB";"30/04/2020";"30/04/2020"
"indicatore annuale ammontare complessivo debiti e numero imprese creditrici al 31/12/2019";"16.58 KB";"30/01/2020";"30/01/2020"
"indicatore trimestrale ammontare debiti e imprese creditrici - 3^ trimestre 2019";"23.49 KB";"04/11/2019";"04/11/2019"
"indicatore trimestrale ammontare debiti e imprese creditrici - 2^ trimestre 2019";"10.56 KB";"02/08/2019";"02/08/2019"
"indicatore trimestrale ammontare debiti e imprese creditrici - 1^ trimestre 2019";"10.56 KB";"02/08/2019";"02/08/2019"
"indicatore annuale ammontare complessivo debiti e numero imprese creditrici al 31 12 2018";"32.28 KB";"26/01/2019";"30/04/2019"
