"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO DI DEPOSITO";"165.42 KB";"18/11/2021";"18/11/2021"
"VERIFICA DI ASSOGGETTABILITA' ALLA VAS";"3.93 MB";"18/11/2021";"18/11/2021"
"TAV. 6D";"5.41 MB";"18/11/2021";"18/11/2021"
"TAV. 6.C";"9.55 MB";"18/11/2021";"18/11/2021"
"TAV.6.b";"9.57 MB";"18/11/2021";"18/11/2021"
"TAV. 6.a";"9.6 MB";"18/11/2021";"18/11/2021"
"CAMPAGNA DI MISURE ";"7.33 MB";"18/11/2021";"18/11/2021"
"SITI NUOVI IMPIANTI";"7.69 MB";"18/11/2021";"18/11/2021"
"PIANO DI SVILUPPO";"7.5 MB";"18/11/2021";"18/11/2021"
"ZONIZZAZIONE";"13.77 MB";"18/11/2021";"18/11/2021"
"CATASTO SITI";"9.59 MB";"18/11/2021";"18/11/2021"
"DATI RILEVAMENTO CEM";"475.24 KB";"18/11/2021";"18/11/2021"
"RELAZIONE DI PROGETTO";"0.84 MB";"18/11/2021";"18/11/2021"
"SCHEDE IMPIANTI";"1.9 MB";"18/11/2021";"18/11/2021"
"REGOLAMENTO";"389.64 KB";"18/11/2021";"18/11/2021"
"RELAZIONE GENERALE";"0.74 MB";"18/11/2021";"18/11/2021"
"DELIBERA DI ADOZIONE";"419.95 KB";"18/11/2021";"18/11/2021"
