"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"avviso deposito";"97.38 KB";"28/02/2020";"28/02/2020"
"delibera approvazione progetto";"429.17 KB";"28/02/2020";"28/02/2020"
"elenco ditte";"0.6 MB";"28/02/2020";"28/02/2020"
"indicazioni per la sicurezza";"442.47 KB";"28/02/2020";"28/02/2020"
"quadro economico";"311.81 KB";"28/02/2020";"28/02/2020"
"disciplinare";"0.87 MB";"28/02/2020";"28/02/2020"
"COMPUTO METRICO ESTIMANTIVO";"338.42 KB";"28/02/2020";"28/02/2020"
"ELENCO PREZZI UNITARI";"2.91 MB";"28/02/2020";"28/02/2020"
"DOCUMENTAZIONE FOTOGRAFICA";"8.95 MB";"28/02/2020";"28/02/2020"
"RELAZIONE GEOLOGICA";"26.31 MB";"28/02/2020";"28/02/2020"
"RELAZIONE PAESAGGISTICA";"39.46 MB";"28/02/2020";"28/02/2020"
"RELAZIONE GENERALE";"1.29 MB";"28/02/2020";"28/02/2020"
"PLANIMETRIA ESPROPRI";"2.13 MB";"28/02/2020";"28/02/2020"
"PLANIM CATASTALE";"12.24 MB";"28/02/2020";"28/02/2020"
"PARTICOLARI";"1.89 MB";"28/02/2020";"28/02/2020"
"PROGETTO SEZIONI";"1.02 MB";"28/02/2020";"28/02/2020"
"PROGETTO INCROCI 5-6";"4.73 MB";"28/02/2020";"28/02/2020"
"PROGETTO INCROCI 1-2-3-4";"13.04 MB";"28/02/2020";"28/02/2020"
"PROGETTO TRATTO B E C";"29.4 MB";"28/02/2020";"28/02/2020"
"PROGETTO TRATTO A";"7.82 MB";"28/02/2020";"28/02/2020"
"PROGETTO PISTA CICLABILE";"22.93 MB";"28/02/2020";"28/02/2020"
"PROGETTO TRATTI 3-4";"28.06 MB";"28/02/2020";"28/02/2020"
"PROGETTO TRATTI 1-2";"28.82 MB";"28/02/2020";"28/02/2020"
"SEZIONI";"0.97 MB";"28/02/2020";"28/02/2020"
"STATO DI FATTO TRATTI 3-4";"2.93 MB";"28/02/2020";"28/02/2020"
"STATO DI FATTO TRATTI 1-2";"3.2 MB";"28/02/2020";"28/02/2020"
"ESTRATTO VARIANTE PI";"1.53 MB";"28/02/2020";"28/02/2020"
"ESTRATTI PLANIMETRICI";"16.78 MB";"28/02/2020";"28/02/2020"
"ESTRATTI PI E VINCOLI";"3.97 MB";"28/02/2020";"28/02/2020"
"COROGRAFIA";"2.89 MB";"28/02/2020";"28/02/2020"
