"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AREE DI EMERGENZA";"3.61 MB";"20/10/2022";"20/10/2022"
"RISCHIO TRASPORTO ";"3.64 MB";"20/10/2022";"20/10/2022"
"RISCHIO INCENDI";"3.76 MB";"20/10/2022";"20/10/2022"
"RISCHIO FRANE";"3.63 MB";"20/10/2022";"20/10/2022"
"RISCHIO ALLAGAMENTI";"3.72 MB";"20/10/2022";"20/10/2022"
"VULNERABILITA'";"3.72 MB";"20/10/2022";"20/10/2022"
"INQUADRAMENTO";"9.07 MB";"20/10/2022";"20/10/2022"
"PROCEDURE EMERGENZA";"1.3 MB";"20/10/2022";"20/10/2022"
"RELAZIONE";"9.51 MB";"20/10/2022";"20/10/2022"
"DELIBERA DI ADOZIONE";"436.27 KB";"20/10/2022";"20/10/2022"
