"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto nomina responsabile servizio amministrativo-tributario aprile-giugno 2024";"231.47 KB";"29/03/2024";"29/03/2024"
"Dichiarazione inconferibilit� incarichi";"385.94 KB";"29/03/2024";"29/03/2024"
"Decreto nomina responsabile servizio amministrativo-tributario gennaio-marzo 2024";"234.32 KB";"03/01/2024";"03/01/2024"
"Dichiarazione inconferibilit� incarichi";"179.38 KB";"03/01/2024";"03/01/2024"
"Decreto nomina responsabile area amministrativo-tributaria anno 2023";"0.69 MB";"02/01/2023";"02/01/2023"
"Dichiarazione inconferibilit� incarichi";"158.45 KB";"02/01/2023";"02/01/2023"
"Decreto di nomina responsabile area amministrativo-tributaria";"0.58 MB";"16/08/2022";"16/08/2022"
"Decreto di nomina responsabile area amministrativo-tributaria";"0.6 MB";"16/08/2022";"16/08/2022"
"Decreto di nomina responsabile area amministrativo-tributaria";"0.59 MB";"16/08/2022";"16/08/2022"
"Decreto di nomina responsabile area amministrativo-tributaria";"0.58 MB";"20/05/2022";"20/05/2022"
"Curriculum Vitae dr.ssa Pistore Laura";"0.56 MB";"06/05/2022";"06/05/2022"
"Decreto di nomina responsabile area Amministrativo-tributaria";"21.12 KB";"19/05/2021";"20/05/2021"
"Decreto di nomina responsabile area Amministrativo-tributaria";"268.15 KB";"22/01/2020";"22/01/2020"
