"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere su variazione n.6 al bilancio di previsione 2020-2022";"332.5 KB";"28/07/2020";"28/07/2020"
"Parere su variazione n.5 al bilancio di previsione 2020-2022";"332.48 KB";"28/07/2020";"28/07/2020"
"Parere su variazione n.4 al bilancio di previsione 2020-2022";"333.99 KB";"28/07/2020";"28/07/2020"
"Parere su variazione n.3 al bilancio di previsione 2020-2022";"0.53 MB";"28/07/2020";"28/07/2020"
"Parere su vazione n.2 al bilancio di previsione 2020-2022";"0.5 MB";"28/07/2020";"28/07/2020"
"Parere su variazione n.1 al bilancio di previsione 2020-2022";"334.12 KB";"28/07/2020";"28/07/2020"
"parere su rendiconto 2019";"2.99 MB";"28/07/2020";"28/07/2020"
"Parere del revisore sul Bilancio di previsione 2020-2022";"2.11 MB";"23/01/2020";"23/01/2020"
"Parere del revisore sul DUP 2020-2022";"40.32 KB";"23/01/2020";"23/01/2020"
"Parere su variazione n. 8 al bilancio di previsione 2019-2021";"33.42 KB";"23/01/2020";"23/01/2020"
"Parere su variazione n. 7 al bilancio di previsione 2019-2021";"0.7 MB";"23/01/2020";"23/01/2020"
"Parere su variazione n. 6 al bilancio di previsione 2019-2021";"0.69 MB";"23/01/2020";"23/01/2020"
"Parere su variazione n. 5 al bilancio di previsione 2019-2021";"0.51 MB";"23/01/2020";"23/01/2020"
"Parere su variazione n. 4 al bilancio di previsione 2019-2021";"0.7 MB";"23/01/2020";"23/01/2020"
"Parere su variazione n. 3 al bilancio di previsione 2019-2021";"0.7 MB";"29/06/2019";"29/06/2019"
"Parere su variazione n. 2 al bilancio di previsione 2019-2021";"51.48 KB";"29/06/2019";"29/06/2019"
"Parere su variazione n. 1 al bilancio di previsione 2019-2021";"509.99 KB";"29/06/2019";"29/06/2019"
"Parere su rendiconto 2018";"1.59 MB";"29/06/2019";"29/06/2019"
"Parere su bilancio di previsione 2019-2021";"6.95 MB";"29/06/2019";"29/06/2019"
