"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE ANNUALE RPCT ANNO 2020";"75.74 KB";"31/03/2021";"31/03/2021"
"DELIBERAZIONE AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE (P.T.P.C.) E DEL PROGRAMMA TRIENNALE PER LA TRASPARENZA E L'INTEGRITA' (P.T.T.I.) TRIENNIO 2020-2022";"179.99 KB";"12/02/2020";"12/02/2020"
"PIANO PREVENZIONE CORRUZIONE E PIANO TRASPARENZA INTEGRITA' TRIENNIO 2020-2022";"0.61 MB";"12/02/2020";"12/02/2020"
"ALLEGATO 1 - MAPPATURA SISTEMATICA DEI PROCESSI";"1.26 MB";"12/02/2020";"12/02/2020"
"ALLEGATO 2 - SCHEDA TIPO DI VALUTAZIONE DEL RISCHIO";"20.33 KB";"12/02/2020";"12/02/2020"
"ALLEGATO 3 - MATRICE DEL RISCHIO";"447.57 KB";"12/02/2020";"12/02/2020"
"ALLEGATO 4 - OBBLIGHI DI PUBBLICAZIONE";"324.17 KB";"12/02/2020";"12/02/2020"
"ALLEGATO 5 - DICHIARAZIONE SOSTITUTIVA DPR 445/2000 SULL?INSUSSISTENZA CONFLITTO DI INTERESSE E IMPEGNO AD OSSERVARE IL CODICE DI COMPORTAMENTO";"268.65 KB";"12/02/2020";"12/02/2020"
"ALLEGATO 6 - AUTORIZZAZIONE INCARICO ESTERNO";"224.79 KB";"12/02/2020";"12/02/2020"
"ALLEGATO 7 - QUADRO SINOTTICO INCONFERIBILIT� E INCONFERIBILIT� AL FINE DI AGEVOLARE E SEMPLIFICARE GLI OBBLIGHI IN CAPO AI RESPONSABILI-DIPENDENTI DELLA STRUTTURA ORGANIZZATIVA DELL'ENTE";"223.6 KB";"12/02/2020";"12/02/2020"
"AVVISO AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE (P.T.P.C.) E DEL PROGRAMMA TRIENNALE PER LA TRASPARENZA E L'INTEGRITA' (P.T.T.I.) TRIENNIO 2020-2022";"123.84 KB";"12/02/2020";"12/02/2020"
"SCHEMA OSSERVAZIONI AVVISO AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE (P.T.P.C.) E DEL PROGRAMMA TRIENNALE PER LA TRASPARENZA E L'INTEGRITA' (P.T.T.I.) TRIENNIO 2020-2022";"297.1 KB";"12/02/2020";"12/02/2020"
