"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CARTA DELLE STRUTTURE AGRICOLE PRODUTTIVE";"21 MB";"04/05/2022";"04/05/2022"
"CLASSIFICAZIONE AGRONOMICA DEI SUOLI";"17.18 MB";"04/05/2022";"04/05/2022"
"CARTA DELLE CATEGORIE FORESTALI";"27 MB";"04/05/2022";"04/05/2022"
"CARTA DELLA RETE ECOLOGICA";"34.44 MB";"04/05/2022";"04/05/2022"
"CARTA DEL PAESAGGIO AGRARIO";"32.75 MB";"04/05/2022";"04/05/2022"
"CARTA DELL'USO DEL SUOLO AGRICOLO";"26.91 MB";"04/05/2022";"04/05/2022"
"CARTA DELLA SUPERFICIE AGRICOLA UTILIZZATA";"26.97 MB";"04/05/2022";"04/05/2022"
"RELAZIONE AGRONOMICA";"1.54 MB";"04/05/2022";"04/05/2022"
"CARTA GEOMORFOLOGICA";"18.41 MB";"04/05/2022";"04/05/2022"
"CARTA IDROGEOLOGICA";"20.81 MB";"04/05/2022";"04/05/2022"
"CARTA LITOLOGICA";"21.11 MB";"04/05/2022";"04/05/2022"
"RELAZIONE GEOLOGICA";"2.67 MB";"04/05/2022";"04/05/2022"
"RELAZIONE TECNICA SINTETICA";"1.24 MB";"04/05/2022";"04/05/2022"
"RELAZIONE TECNICA";"2.07 MB";"04/05/2022";"04/05/2022"
"VAS. 1 MOSAICATURA";"17.13 MB";"04/05/2022";"04/05/2022"
"Vinca";"2.52 MB";"04/05/2022";"04/05/2022"
"ALLEGATO CARTOGRAFICO VCI.1";"18.24 MB";"04/05/2022";"04/05/2022"
"VALUTAZIONE DI COMPATIBILITA' IDRAULICA";"3.15 MB";"04/05/2022";"04/05/2022"
"VAS_QUADRO AMBIENTALE";"9.09 MB";"04/05/2022";"04/05/2022"
"VAS.2_USO DEL SUOLO AZIONI";"18.91 MB";"04/05/2022";"04/05/2022"
"SINTESI NON TECNICA";"2.28 MB";"04/05/2022";"04/05/2022"
"RAPPORTO AMBIENTALE";"5.69 MB";"04/05/2022";"04/05/2022"
"DICHIARAZIONE DI SINTESI";"2.88 MB";"04/05/2022";"04/05/2022"
"NORME TECNICHE";"4.86 MB";"04/05/2022";"04/05/2022"
"TAV. 5 URBANIZZAZIONE CONSOLIDATA";"17.54 MB";"04/05/2022";"04/05/2022"
"TAV.4 TRAFORMABILITA'";"17.66 MB";"04/05/2022";"04/05/2022"
"TAV. 3 CARTA DELLE FRAGILITA'";"18.91 MB";"04/05/2022";"04/05/2022"
"TAV. 2 INVARIANTI";"16.53 MB";"04/05/2022";"04/05/2022"
"TAV. 1 VINCOLI";"25.46 MB";"04/05/2022";"04/05/2022"
"ALLEGATO AL DECRETO";"87.76 KB";"04/05/2022";"04/05/2022"
"ALLEGATO AL DECRETO";"2.93 MB";"04/05/2022";"04/05/2022"
"DECRETO APPROVAZIONE PRESIDENTE PROVINCIA";"213.16 KB";"04/05/2022";"04/05/2022"
