"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO DI DEPOSITO";"169.05 KB";"28/11/2022";"28/11/2022"
"DELIBERA DI ADOZIONE";"415.36 KB";"28/11/2022";"28/11/2022"
"tav. CI";"0.79 MB";"28/11/2022";"28/11/2022"
"tav. 7";"3.5 MB";"28/11/2022";"28/11/2022"
"tav. 6";"9.4 MB";"28/11/2022";"28/11/2022"
"tav. 5";"12.06 MB";"28/11/2022";"28/11/2022"
"tav. 4";"10.78 MB";"28/11/2022";"28/11/2022"
"tav. 3";"10.35 MB";"28/11/2022";"28/11/2022"
"tav. 2";"2.14 MB";"28/11/2022";"28/11/2022"
"tav. 1";"12.48 MB";"28/11/2022";"28/11/2022"
"schema di convenzione";"4.83 MB";"28/11/2022";"28/11/2022"
"relazione tecnica illustrativa";"1.76 MB";"28/11/2022";"28/11/2022"
"prontuario";"1.7 MB";"28/11/2022";"28/11/2022"
"NORME TECNICHE";"450.55 KB";"28/11/2022";"28/11/2022"
"capitolato";"0.68 MB";"28/11/2022";"28/11/2022"
