"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elab 02a Zonizzazione Nord 5000_N";"19.23 MB";"26/09/2023";"26/09/2023"
"Elab 09 Registro Fondiario";"0.63 MB";"27/07/2023";"27/07/2023"
"Elab 08 RECRED";"0.83 MB";"27/07/2023";"27/07/2023"
"Elab 07 PQAMA";"2.89 MB";"27/07/2023";"27/07/2023"
"Elab 06.3 APZI";"35.77 MB";"27/07/2023";"27/07/2023"
"Elab 06.1 Schede NRA";"1.46 MB";"27/07/2023";"27/07/2023"
"Elab 06 NTO";"2.7 MB";"27/07/2023";"27/07/2023"
"Elab 05 Relazione Programmatica";"1.45 MB";"27/07/2023";"27/07/2023"
"Elab 04d Gradi di Protezione 3000";"5.81 MB";"27/07/2023";"27/07/2023"
"Elab 04c Gradi di Protezione 3000";"5.96 MB";"27/07/2023";"27/07/2023"
"Elab 04b Gradi di Protezione 3000";"6.5 MB";"27/07/2023";"27/07/2023"
"Elab 04a Gradi di Protezione 3000";"5.61 MB";"27/07/2023";"27/07/2023"
"Elab 03d Zonizzazione 2000";"20.32 MB";"27/07/2023";"27/07/2023"
"Elab 03c Zonizzazione 2000";"13.49 MB";"27/07/2023";"27/07/2023"
"Elab 03b Zonizzazione 2000";"18.77 MB";"27/07/2023";"27/07/2023"
"Elab 03a Zonizzazione 2000";"19.48 MB";"27/07/2023";"27/07/2023"
"Elab 02b Zonizzazione Sud 5000";"17.99 MB";"27/07/2023";"27/07/2023"
"Elab 01b Vincoli Sud 500";"22.42 MB";"27/07/2023";"27/07/2023"
"Elab 01a Vincoli Nord 5000";"26.54 MB";"27/07/2023";"27/07/2023"
"Delibera CC - N. 31 del 12.07.2023";"235.61 KB";"27/07/2023";"27/07/2023"
