titolo;codice;denominazione;competenza;cassa
0;0;Fondo Pluriennale Vincolato per spese correnti;0;0
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;0;0
0;0;Fondo Pluriennale Vincolato per attività finanziarie;0;0
0;0;Utilizzo Risultato di Amministrazione;0;0
0;0;Fondo di Cassa all'1/1/anno di riferimento;0;5.800.000,00
1;0;Entrate correnti di natura tributaria,contributiva e perequativa;7.281.758,72;6.860.504,72
1;10101;Imposte,tasse e proventi assimilati;6.298.961,82;5.877.707,82
1;10102;Tributi destinati al finanziamento della sanità (solo per le Regioni);0;0
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0;0
1;10104;Compartecipazioni di tributi;0;0
1;10301;Fondi perequativi da Amministrazioni Centrali;982.796,90;982.796,90
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);0;0
2;0;Trasferimenti correnti;680.955,64;680.955,64
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;680.955,64;680.955,64
2;20102;Trasferimenti correnti da Famiglie;0;0
2;20103;Trasferimenti correnti da Imprese;0;0
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;0;0
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;0;0
3;0;Entrate extratributarie;1.152.673,90;1.063.495,19
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;591.566,08;581.841,53
3;30200;Proventi derivanti dall' attività di controllo e repressione delle irregolarità e degli illeciti;151.500,00;73.500,00
3;30300;Interessi attivi;10;10
3;30400;Altre entrate da redditi da capitale;40.000,00;40.000,00
3;30500;Rimborsi e altre entrate correnti;369.597,82;368.143,66
4;0;Entrate in conto capitale;3.511.578,18;1.493.765,00
4;40100;Tributi in conto capitale;45.000,00;45.000,00
4;40200;Contributi agli investimenti;2.795.578,18;927.765,00
4;40300;Altri trasferimenti in conto capitale;0;0
4;40400;Entrate da alienazione di beni materiali e immateriali;1.000,00;1.000,00
4;40500;Altre entrate in conto capitale;670.000,00;520.000,00
5;0;Entrate da riduzione di attività finanziarie;751.962,00;751.962,00
5;50100;Alienazione di attività finanziarie;751.962,00;751.962,00
5;50200;Riscossione di crediti di breve termine;0;0
5;50300;Riscossione crediti di medio-lungo termine;0;0
5;50400;Altre entrate per riduzione di attività finanziarie;0;0
6;0;Accensione prestiti;0;0
6;60100;Emissione di titoli obbligazionari;0;0
6;60200;Accensione prestiti a breve termine;0;0
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;0;0
6;60400;Altre forme di indebitamento;0;0
7;0;Anticipazioni da istituto tesoriere/cassiere;2.500.000,00;2.500.000,00
7;70100;Anticipazioni da istituto tesoriere/cassiere;2.500.000,00;2.500.000,00
9;0;Entrate per conto terzi e partite di giro;2.764.084,77;2.764.084,77
9;90100;Entrate per partite di giro;2.658.338,78;2.658.338,78
9;90200;Entrate per conto terzi;105.745,99;105.745,99
0;0;Totale Titoli;18.643.013,21;16.114.767,32
0;0;Totale Generale delle Entrate;18.643.013,21;21.914.767,32
