"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Assenteismo Gennaio 2022";"107.17 KB";"11/08/2023";"11/08/2023"
"Assenteismo Febbraio 2022";"106.42 KB";"11/08/2023";"11/08/2023"
"Assenteismo Marzo 2022";"108.03 KB";"11/08/2023";"11/08/2023"
"Assenteismo Aprile 2022";"106.4 KB";"11/08/2023";"11/08/2023"
"Assenteismo Maggio 2022";"109.99 KB";"11/08/2023";"11/08/2023"
"Assenteismo Giugno 2022";"109.7 KB";"11/08/2023";"11/08/2023"
"Assenteismo Luglio 2022";"173.23 KB";"11/08/2023";"11/08/2023"
"Assenteismo Agosto 2022";"173.02 KB";"11/08/2023";"11/08/2023"
"Assenteismo Settembre 2022";"173.1 KB";"11/08/2023";"11/08/2023"
"Assenteismo Ottobre 2022";"173.3 KB";"11/08/2023";"11/08/2023"
"Assenteismo Novembre 2022";"173.69 KB";"11/08/2023";"11/08/2023"
"Assenteismo Dicembre 2022";"171.78 KB";"11/08/2023";"11/08/2023"
"Assenteismo anno 2022";"172.19 KB";"11/08/2023";"11/08/2023"
