"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"assenteismo aprile 2023";"481.93 KB";"11/08/2023";"11/08/2023"
"assenteismo marzo 2023";"482.04 KB";"11/08/2023";"11/08/2023"
"assenteismo febbraio 2023";"481.98 KB";"11/08/2023";"11/08/2023"
"assenteismo gennaio 2023";"481.6 KB";"11/08/2023";"11/08/2023"
"Assenteismo anno 2022";"172.19 KB";"19/05/2023";"19/05/2023"
"Assenteismo Dicembre 2022";"171.78 KB";"19/05/2023";"19/05/2023"
"Assenteismo Novembre 2022";"173.69 KB";"10/02/2023";"10/02/2023"
"Assenteismo Ottobre 2022";"173.3 KB";"10/02/2023";"10/02/2023"
"Assenteismo Settembre 2022";"173.1 KB";"10/02/2023";"10/02/2023"
"Assenteismo Agosto 2022";"173.02 KB";"10/02/2023";"10/02/2023"
"Assenteismo Luglio 2022";"173.23 KB";"10/02/2023";"10/02/2023"
"Assenteismo Giugno 2022";"109.7 KB";"10/02/2023";"10/02/2023"
"Assenteismo Maggio 2022";"109.99 KB";"10/02/2023";"10/02/2023"
"Assenteismo Aprile 2022";"106.4 KB";"10/02/2023";"10/02/2023"
"Assenteismo Marzo 2022";"108.03 KB";"10/02/2023";"10/02/2023"
"Assenteismo Febbraio 2022";"106.42 KB";"10/02/2023";"10/02/2023"
"Assenteismo Gennaio 2022";"107.17 KB";"10/02/2023";"10/02/2023"
