"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"assenteismo anno 2023";"103.31 KB";"07/03/2024";"08/03/2024"
"assenteismo dicembre 2023";"103.33 KB";"07/03/2024";"08/03/2024"
"assenteismo novembre 2023";"104.81 KB";"07/03/2024";"07/03/2024"
"assenteismo ottobre 2023";"104.28 KB";"07/03/2024";"07/03/2024"
"assenteismo settembre 2023";"104.77 KB";"07/03/2024";"07/03/2024"
"assenteismo agosto 2023";"104.45 KB";"07/03/2024";"07/03/2024"
"assenteismo luglio 2023";"104.41 KB";"14/08/2023";"07/03/2024"
"assenteismo giugno 2023";"103.45 KB";"14/08/2023";"07/03/2024"
"assenteismo maggio 2023";"103.14 KB";"14/08/2023";"07/03/2024"
"assenteismo aprile 2023";"109.76 KB";"11/08/2023";"26/02/2024"
"assenteismo marzo 2023";"110.82 KB";"11/08/2023";"26/02/2024"
"assenteismo febbraio 2023";"271.85 KB";"11/08/2023";"09/02/2024"
"assenteismo gennaio 2023";"481.64 KB";"11/08/2023";"09/02/2024"
