"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di approvazione atti di programmazione contabile anno 2024";"142.36 KB";"15/01/2024";"15/01/2024"
"Parere dell'Organo di Revisione";"2.98 MB";"15/01/2024";"15/01/2024"
"Relazione del Direttore Generale atti di programmazione anno 2024";"370.64 KB";"15/01/2024";"15/01/2024"
"Documento di previsione tesoreria";"";"15/01/2024";"15/01/2024"
"Fabbisogno del personale";"95.1 KB";"15/01/2024";"15/01/2024"
"Budget triennale 2024-2025-2026";"1.46 MB";"15/01/2024";"15/01/2024"
"Budget anno 2024";"509.77 KB";"15/01/2024";"15/01/2024"
"Tabella flussi finanziari";"319.48 KB";"15/01/2024";"15/01/2024"
"Programma triennale degli acquisti di beni e servizi  allegato F  scheda C";"25.01 KB";"15/01/2024";"15/01/2024"
"Programma triennale degli acquisti di beni e servizi  allegato F  scheda B";"126.63 KB";"15/01/2024";"15/01/2024"
"Programma triennale degli acquisti di beni e servizi  allegato F  scheda A";"37.72 KB";"15/01/2024";"15/01/2024"
