"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera approvazione atti di programmazione contabile anno 2023";"41.58 KB";"18/08/2023";"18/08/2023"
"Parere dell'Organo di revisione contabile";"147.19 KB";"18/08/2023";"18/08/2023"
"Relazione del Direttore Generale";"411.69 KB";"18/08/2023";"18/08/2023"
"Fabbisogno del personale ";"24.64 KB";"18/08/2023";"18/08/2023"
"Budget triennale";"165.1 KB";"18/08/2023";"18/08/2023"
"Budget 2023";"158.47 KB";"18/08/2023";"18/08/2023"
"Tabella flussi finanziari";"106.44 KB";"18/08/2023";"18/08/2023"
"Programma biennale forniture e servizi Scheda C";"114.53 KB";"18/08/2023";"18/08/2023"
"Programma biennale forniture e servizi Scheda B";"210.48 KB";"18/08/2023";"18/08/2023"
"Programma biennale forniture e servizi Scheda A";"134.35 KB";"18/08/2023";"18/08/2023"
