PUBBLICAZIONE ELENCO ENTI PUBBLICI PARTECIPATI DAL COMUNE DI SAN GIOVANNI ILARIONE  AL 31/12/2021 (di cui all'art. 22, comma 1, del D. Lgs. 14 marzo 2013, n. 33);;;;;;;;;;;;
;;;;;;;;;;;;
Ragione Sociale;Finalit del consorzio o della societ;Forma della partecipaz.;Durata della Partecipaz.;Misura di Partecipaz.;Onere complessivo a qualsiasi titolo gravante per l'anno sul Bilancio dell'Amministr.;Organi di Governo;;;Risultati di bilancio;;;Sito Web
;;;;;;Rappresentanti di Nomina Comunale;;;Anno 2018;Anno 2019;Anno 2020;
;;;;;Anno  2021;Nominativo;Carica Ricoperta;Compenso Lordo  ;;;;
Acque Veronesi S.c.a.r.l.                    C.F./ P.I. 03567090232;Raccolta, trattamento e fornitura di acqua potabile. Gestione delle reti fognarie;diretta;2050;0,45%;0;Nessuno;;;1.089.841,00;2.434.032,00;2.102.737,00;www.acqueveronesi.it
  Consiglio di Bacino Veronese  (ATO - Ambito Territoriale Ottimale)               C.F. / P.I. 93147450238;  Organizzazione del Servizio Idrico Integrato;diretta;2043;0,57%;0;Nessuno;;0;1.997.761,00;29.024,00;630.138,00;www.atoveronese.it
Consiglio di Bacino Verona Nord           C.F. / P.I.  04380810236;Organizzazione ed affidamento del servizio di gestione integrata dei rifiuti urbani, funzioni di programmazione e di controllo della gestione del servizio medesimo;diretta;2035;1,26%;6.626,00 ?;Nessuno;;0;89.703,00;18.250,00;153.661,00;www.consiglioveronanord.it
Consorzio Le Valli                                         C.F. / P.I. 02826280238;Costruzione e gestione dei collettori consortili e dell'impianto di depurazione inerenti il ciclo integrato dell'acqua;diretta;2033;10%;0;Marcazzan Luciano;Consigliere;Gratuito;188.346,00;122.847,00;294.468,00;www.levalli.vr.it
Consorzio Energia Veneto - CEV                                    C.F. / P.I. 03274810237;Fornitura di energia elettrica, gas, vapore e aria condizionata. Centrale di committenza;diretta;2030;0,09%;652,00 ?;Nessuno;;0;0,00;0,00;0,00;www.consorziocev.it
Consorzio di Bacino Verona 2 del Quadrilatero    C.F. / P.I. 02795630231;Servizio rifiuti urbani;diretta;2096;1,85%;110.054,00 ?;Nessuno;;0;899,00;734,00;535,00;www.consorziovr2.it
Viveracqua S.c.a.r.l.                          C.F. / P.I. 04042120230;Servizio idrico. Gruppi di acquisto.;indiretta di Acque Veronesi; -;0,08%;0;Nessuno;;0;1.152,00;2.566,00;1.936,00;www.viveracqua.it
;;;;;;;;;;;;
;;;;;;;;;;;;
Aggiornamento al 31/03/2022;;;;;;;;;;;;
