"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2024 - Programma valorizzazione - Turismo Scolastico in Villa 2024. Contributi per visite didattiche in villa. Decreto del Direttore n. 38 del 06.05.2024";"108.53 KB";"06/05/2024";"06/05/2024"
"2024 - Programma valorizzazione  - Turismo Scolastico in Villa 2024. Contributi per visite didattiche in villa. Decreto del Direttore n. 38 del 06.05.2024 - All. 1 Regione Veneto";"188.25 KB";"06/05/2024";"06/05/2024"
"2024 - Programma valorizzazione  - Turismo Scolastico in Villa 2024. Contributi per visite didattiche in villa. Decreto del Direttore n. 38 del 06.05.2024 - All. 2  Regione FVG";"163.16 KB";"06/05/2024";"06/05/2024"
"2024 - Programma valorizzazione - Partecipazione al Vinitaly";"0.62 MB";"03/05/2024";"03/05/2024"
"2024 - Programma valorizzazione - La villa oltre la siepe";"118.35 KB";"18/03/2024";"18/03/2024"
"2024 - Programma valorizzazione - Sorsi d'autore";"116.45 KB";"18/03/2024";"18/03/2024"
"2024 - Programma valorizzazione - Giornata delle ville venete ";"114.48 KB";"18/03/2024";"18/03/2024"
"2023 - TABELLA FINANZIAMENTI 2022";"95.44 KB";"30/06/2023";"30/06/2023"
"2023 - Bando Finanziamenti IRVV 2022 - Contributi Restauro Ville Venete L.R. 63/79 - VR_137 Villa DEGLI ALBERTINI a Garda VR - Concessione   ";"103.27 KB";"20/06/2023";"20/06/2023"
"2023 - Bando Finanziamenti IRVV 2022 - Contributi Restauro Ville Venete L.R. 63/79 - PD_396 Villa CONTARINI PACCAGNELLA a Piazzola sul Brenta PD - Concessione   ";"102.74 KB";"20/06/2023";"20/06/2023"
"2023 - Bando Finanziamenti IRVV 2022 - Contributi Restauro Ville Venete L.R. 63/79 - VR_048 Villa SPINOLA a Bussolengo VR - Concessione    ";"103.12 KB";"09/06/2023";"09/06/2023"
"2023 - Bando Finanziamenti IRVV 2022 - Contributi Restauro Ville Venete L.R. 63/79 - VR_133 Villa Della TORRE ALLEGRINI a Fumane - Concessione    ";"103.68 KB";"09/06/2023";"09/06/2023"
"2023 - Bando Finanziamenti IRVV 2022 - Contributi Restauro Ville Venete L.R. 63/79 - VE_145 Palazzo CAPPELLO a Meolo VE - Concessione   ";"102.76 KB";"09/06/2023";"09/06/2023"
"2023 - Bando Finanziamenti IRVV 2022 - Contributi Restauro Ville Venete L.R. 63/79  - VI_389 Villa ARNALDI PROSDOCIMI (oratorio) a Noventa Vicentina - Concessione    ";"104.59 KB";"09/06/2023";"09/06/2023"
"2023 - Bando Finanziamenti IRVV 2022 - Contributi Restauro Ville Venete L.R. 63/79 VI_211 - Villa PRIULI detta C� Priuli CRISANTI a Val Liona - Concessione   ";"138.18 KB";"09/06/2023";"09/06/2023"
"2023 - Bando Finanziamenti IRVV 2022 - Contributi Restauro Ville Venete L.R. 63/79  VE_211 - Villa VOLPI MOSCHENI (parco) a Mira VE - Concessione    ";"103.09 KB";"09/06/2023";"09/06/2023"
"2023 - Bando Finanziamenti IRVV 2022 - Contributi Restauro Ville Venete L.R. 63/79  TV_565 Palazzo ANCILOTTO (barchessa) a Santa Lucia di Piave - Concessione    ";"103.69 KB";"09/06/2023";"09/06/2023"
"2023 - Bando Finanziamenti IRVV 2022 - Contributi Restauro Ville Venete L.R. 63/79  VI_279 Palazzo PISANI DE LAZARA a Lonigo VI - Concessione ";"103.52 KB";"09/06/2023";"09/06/2023"
"2022 - Turismo Scolastico in Villa 2022. Contributi per visite didattiche nelle ville venete. Decreto del Direttore n. 217 del 03.11.2022";"193.87 KB";"08/11/2022";"08/11/2022"
"2022 - Turismo Scolastico in Villa 2022. Contributi per visite didattiche nelle ville venete. Graduatoria (Decreto del Direttore n. 217 del 03.11.2022)";"419.4 KB";"04/11/2022";"04/11/2022"
