Id Bene;Natura del Bene;Stato di Accatastamento;Tipo di Catasto;Codice Comune;Sezione Amministrativa/Censuaria;Sezione Urbana;Foglio;Particella Mappale/Numeratore;Denominatore;Tipo Particella;Subalterno;Codice Identificativo del Bene Non Accatastato;Comune;Indirizzo;Numero Civico;Denominazione del Bene;Tipologia del Fabbricato;Tipologia del Terreno;Superficie (mq);Cubatura (mc);Superficie Aree Pertinenziali (mq);Superficie di Riferimento (mq);Epoca di Costruzione dell'Immobile;Vincolo Culturale/Paesaggistico;Natura Giuridica del Bene;Bene Acquisito ai Sensi del Federalismo Demaniale;Diritti Gravanti sul Bene;Bene Confiscato alla Criminalità Organizzata;Valore di Mercato dell'Unità Immobiliare/Terreno;Anno della Stima del Valore di Mercato;Segnalazione per Cessione/Valorizzazione del Bene Immobile;Utilizzo del Bene Immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalità;Id Compendio;Codice Compendio;Tipo Compendio;Denominazione Compendio;Titolo Proprietà;Titolo Detenzione;Ente Manutentore dei Dati del Bene (Codice fiscale);Ente Manutentore dei Dati del Bene (Denominazione);Anomalia su Utilizzo e Finalità (bloccante);Anomalia Superficie/Cubatura Troppo Alta (bloccante);Anomalia Superficie/Cubatura Troppo Bassa (non bloccante);Anomalia Riscontro con Catasto (non bloccante);Anomalia Assenza Geolocalizzazione (non bloccante);Anomalia Non Bloccante (warning);Anomalia Bloccante (bloccante)
2933482;FABBRICATO;Accatastato;O;C980;;;[83];[869];;;[2];;Copparo (FE);Via Vittorio Veneto;[23];Abitazione Scuola Media ;Abitazione (11);;129;;9.894;129;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio indisponibile (2);NO;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
2931350;FABBRICATO;Accatastato;O;C980;;;[83];[869];;;[1];;Copparo (FE);Via Vittorio Veneto;[23];Scuola Media Govoni;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;5.952;26.422;9.894;5.952;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio indisponibile (2);NO;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
2561525;FABBRICATO;Non Accatastato;;;;;;;;;;52102#59872;Copparo (FE);Via Piazza;[3];Scuola dell'Infanzia di Saletta;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;;1.236,29;1.690,78;309,07;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio indisponibile (2);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
2561524;FABBRICATO;Non Accatastato;;;;;;;;;;52101#59872;Copparo (FE);Via del Lavoro;[66];Ex Scuola Elementare di Saletta;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;;822,83;1.690,78;205,71;Prima del 1919 (1);Nessuno (1);Patrimonio indisponibile (2);;;NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
2561520;FABBRICATO;Non Accatastato;;;;;;;;;;11000#59872;Copparo (FE);Via Roma;[28];Residenza Municipale;Ufficio strutturato ed assimilabili (34);;;28.397,40;3.896,69;8.113,54;Prima del 1919 (1);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (6);Patrimonio indisponibile (2);;;NO;;;;Utilizzato direttamente (1);Attività amministrativa/uffici pubblici (2);;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
2561519;FABBRICATO;Non Accatastato;;;;;;;;;;34501#59872;Copparo (FE);Via Piumana;[84];Box ricovero temporaneo piccoli animali domestici;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;42;;458;42;Dal 2001 al 2010 (8);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
2561518;FABBRICATO;Non Accatastato;;;;;;;;;;57400#59872;Copparo (FE);Piazza XX Settembre;[10];Centro Sociale Ricreativo Tamarese;Biblioteca, pinacoteca, museo, gallerie (13);;;2.248;412,06;449,6;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio indisponibile (2);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
2561517;FABBRICATO;Non Accatastato;;;;;;;;;;18100#59872;Copparo (FE);Viale Giosuè Carducci;[19];Casetta del Parco;Abitazione (11);;104,02;;486,19;104,02;Prima del 1919 (1);Nessuno (1);Patrimonio indisponibile (2);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
2561516;FABBRICATO;Non Accatastato;;;;;;;;;;43105#59872;Copparo (FE);Via Argine Volano;[197];"Ex ufficio ""Gommone Club""";Abitazione (11);;104,38;;794,85;104,38;Prima del 1919 (1);Nessuno (1);Patrimonio disponibile (1);;;NO;;;Vendita (1);Non utilizzato (3);;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
2561515;FABBRICATO;Non Accatastato;;;;;;;;;;43104#59872;Copparo (FE);Via Argine Volano;[201];Ex abitazione ERP;Abitazione (11);;86,7;;794,85;86,7;Prima del 1919 (1);Nessuno (1);Patrimonio disponibile (1);;;NO;;;Vendita (1);Non utilizzato (3);;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
