Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata (Bene immobile);Canone annuo (Bene immobile);Locazione aggregata;Superficie locata (Locazione aggregata);Canone annuo (Locazione aggregata);Note/Osservazioni
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Marchesa;[24];Negozio;C980;;;;[138];;[33];;;;[8];;In proprietà (1);no;;;;Locale commerciale, negozio (26);;Dato in uso a titolo oneroso a privato (5);Altro (18);;Servizi alla persona;Patrimonio indisponibile (2);36;;1632,54;7407,82;;;Prima del 1919 (1);Nessuno (1);;;no;;;;si;36;2522,27;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Marchesa;[22];Centrale SIP;C980;;;;[138];;[33];;;;[9];;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Dato in uso a titolo oneroso a privato (5);Altro (18);;Servizi telefonici;Patrimonio indisponibile (2);83;;1632,54;6305,55;;;Prima del 1919 (1);Nessuno (1);;;no;;;;si;83;1789,86;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Marchesa;[18];Sala polivalente;C980;;;;[138];;[33];;;;[13];;In proprietà (1);no;;;;Abitazione (11);;Utilizzato direttamente (1);Attività amministrativa/uffici pubblici (2);;;Patrimonio indisponibile (2);107;;1632,54;27262,72;;;Prima del 1919 (1);Nessuno (1);;;no;;;;si;45,61;1142,75;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Marchesa;snc;Garage;C980;;;;[138];;[33];;;;[10];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Non utilizzato (3);;;;Patrimonio indisponibile (2);15;;1632,54;2804,25;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Marchesa;snc;Garage;C980;;;;[138];;[33];;;;[11];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Non utilizzato (3);;;;Patrimonio indisponibile (2);15;;1632,54;2804,25;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Marchesa;snc;Garage;C980;;;;[138];;[33];;;;[12];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Non utilizzato (3);;;;Patrimonio indisponibile (2);16;;1632,54;2804,25;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Magnanina Piccola;[17];Villa Mensa;C980;;;;[142];;[6];;;;[10];;In proprietà (1);si;;;;Abitazione (11);;In ristrutturazione/manutenzione (4);;;;Demanio (3);120;;7820;85586,54;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];via magnanina;[15];Villa Mensa;C980;;;;[142];;[6];;;;[11];;In proprietà (1);si;;;;Abitazione (11);;In ristrutturazione/manutenzione (4);;;;Demanio (3);158;;7820;101146,93;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Magnanina Piccola;[13];Villa Mensa;C980;;;;[142];;[6];;;;[12];;In proprietà (1);si;;;;Magazzino e locali di deposito (27);;In ristrutturazione/manutenzione (4);;;;Demanio (3);83;;7820;54462,83;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Magnanina Piccola;[13];Villa Mensa;C980;;;;[142];;[55];;;;[10];;In proprietà (1);si;;;;Abitazione (11);;In ristrutturazione/manutenzione (4);;;;Demanio (3);189;;7820;163391,6;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];via magnanina;[3];Villa Mensa;C980;;;;[142];;[49];;;;[1];;In proprietà (1);si;;;;Abitazione (11);;In ristrutturazione/manutenzione (4);;;;Demanio (3);259;;1610;132270,81;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];via magnanina;[3];Villa Mensa;C980;;;;[142];;[49];;;;[3];;In proprietà (1);si;;;;Magazzino e locali di deposito (27);;In ristrutturazione/manutenzione (4);;;;Demanio (3);50;;1610;38902,44;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];via magnanina;[3];Villa Mensa;C980;;;;[142];;[49];;;;[4];;In proprietà (1);si;;;;Abitazione (11);;In ristrutturazione/manutenzione (4);;;;Demanio (3);123;;1610;93368,38;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];via magnanina;[5];Villa Mensa;C980;;;;[142];;[50];;;;[3];;In proprietà (1);si;;;;Abitazione (11);;In ristrutturazione/manutenzione (4);;;;Demanio (3);179;;1610;101146,93;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];via magnanina;[5];Villa Mensa;C980;;;;[142];;[50];;;;[4];;In proprietà (1);si;;;;Abitazione (11);;In ristrutturazione/manutenzione (4);;;;Demanio (3);159;;1610;85586,54;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];via magnanina;[5];Villa Mensa;C980;;;;[142];;[50];;;;[5];;In proprietà (1);si;;;;Abitazione (11);;In ristrutturazione/manutenzione (4);;;;Demanio (3);217;;1610;132270,81;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];via magnanina;[5];Villa Mensa;C980;;;;[142];;[50];;;;[6];;In proprietà (1);si;;;;Magazzino e locali di deposito (27);;In ristrutturazione/manutenzione (4);;;;Demanio (3);481;;1610;283213,44;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];via magnanina;[3];Villa Mensa;C980;;;;[142];;[51];;;;[1];;In proprietà (1);si;;;;Abitazione (11);;In ristrutturazione/manutenzione (4);;;;Demanio (3);280;;1610;178954,91;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];via magnanina;[3];Villa Mensa;C980;;;;[142];;[51];;;;[2];;In proprietà (1);si;;;;Magazzino e locali di deposito (27);;In ristrutturazione/manutenzione (4);;;;Demanio (3);153;;1610;86364,4;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Magnanina;snc;Villa Mensa;C980;;;;[142];;[54];;;;;;In proprietà (1);si;;;;Edificio di culto e assimilabili (19);;Non utilizzato (3);;;;Demanio (3);23;;0;7019,31;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];via magnanina;[19];Villa Mensa;C980;;;;[142];;[55];;;;[6];;In proprietà (1);si;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;In ristrutturazione/manutenzione (4);;;;Demanio (3);51;;7820;47111,61;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];via magnanina;[19];Villa Mensa;C980;;;;[142];;[55];;;;[7];;In proprietà (1);si;;;;Magazzino e locali di deposito (27);;In ristrutturazione/manutenzione (4);;;;Demanio (3);220;;7820;141608,18;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];via magnanina;[19];Villa Mensa;C980;;;;[142];;[55];;;;[8];;In proprietà (1);si;;;;Abitazione (11);;In ristrutturazione/manutenzione (4);;;;Demanio (3);97;;7820;85586,54;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Magnanina Piccola;[25];Villa Mensa;C980;;;;[142];;[55];;;;[9];;In proprietà (1);si;;;;Abitazione (11);;In ristrutturazione/manutenzione (4);;;;Demanio (3);199;;7820;163391,6;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Giuseppe Mazzini;[18];Alloggio recupero tossicodipendenti;C980;;;;[84];;[183];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Inutilizzabile (2);;;;Patrimonio disponibile (1);161;;2130,24;23331;;;Dal 1919 al 1945 (2);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Lino Cavallari;[7];Ex scuola elementare;C980;;;;[41];;[161];;;;[1];;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Non utilizzato (3);;;;Patrimonio indisponibile (2);;2170;1248,5;85855,56;;;Prima del 1919 (1);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Lino Cavallari;[7];Scuola dell'infanzia statale;C980;;;;[41];;[161];;;;[2];;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica (8);;;;Patrimonio indisponibile (2);;1890;1248,5;164687,03;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Argine Volano;[199];Abitazione nella ex scuola di Fossalta;C980;;;;[115];;[47];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Non utilizzato (3);;;;Patrimonio disponibile (1);110;;794,85;10385,59;;;Prima del 1919 (1);Nessuno (1);;;no;Vendita (1);;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Argine Volano;[199];Abitazione nella ex scuola di Fossalta;C980;;;;[115];;[47];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Non utilizzato (3);;;;Patrimonio disponibile (1);109;;794,85;10385,59;;;Prima del 1919 (1);Nessuno (1);;;no;Vendita (1);;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza XX Settembre;[12];Ex locale Società Calcio Tamarese;C980;;;;[97];;[77];;;;[3];;In proprietà (1);no;;;;Abitazione (11);;Non utilizzato (3);;;;Patrimonio indisponibile (2);29;;567,45;2673,22;;;Prima del 1919 (1);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza XX Settembre;[11];Negozio;C980;;;;[97];;[77];;;;[5];;In proprietà (1);no;;;;Locale commerciale, negozio (26);;Non utilizzato (3);;;;Patrimonio indisponibile (2);18;;567,45;4565,36;;;Prima del 1919 (1);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza XX Settembre;[12];Ufficio;C980;;;;[97];;[77];;;;[6];;In proprietà (1);no;;;;Abitazione (11);;Non utilizzato (3);;;;Patrimonio indisponibile (2);60;;567,45;15145,88;;;Prima del 1919 (1);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Strada bassa per Gradizza;[3];Palazzetto dello Sport;C980;;;;[105];;[181];;;;[2];;In uso a titolo gratuito da altra Amministrazione pubblica (5);;;;;Impianto sportivo (24);;Utilizzato direttamente (1);Attività sportiva, ricreativa e di intrattenimento (10);;;ND in quanto l'Amministrazione non è proprietaria del bene (4);2472;;3000;;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;[00334500386];;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via dello Sport;[45];Centro Nuoto;C980;;;;[102];;[536];;;;[1];;In proprietà (1);no;;;;Impianto sportivo (24);;Dato in uso a titolo oneroso a privato (5);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio indisponibile (2);1748;;3203;424464,53;;;Dal 1971 al 1980 (5);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via dello Sport;[47];Centro Tennis;C980;;;;[102];;[200];;;;[1];;In proprietà (1);no;;;;Impianto sportivo (24);;Dato in uso a titolo oneroso a privato (5);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio indisponibile (2);2461,39;;1567,59;153007,86;;;Dal 1981 al 1990 (6);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via dello Sport;[47];Abitazione del Centro Tennis;C980;;;;[102];;[200];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo oneroso a privato (5);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio indisponibile (2);111;;1567,59;19669,47;;;Dal 1981 al 1990 (6);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Goito;[4];"""La Tratta"", Museo Civiltà Contadina";C980;;;;[85];;[1847];;;;[1];;In proprietà (1);no;;;;Biblioteca, pinacoteca, museo, gallerie (13);;Utilizzato direttamente (1);Attività artistica e culturale (3);;;Patrimonio indisponibile (2);397;;4525;133410,7;;;Dal 1919 al 1945 (2);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Goito;[4];"Abitazione del Museo Civiltà Contadina ""La tratta""";C980;;;;[85];;[1847];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo gratuito a privato (6);Alloggio di servizio, foresterie (1);;;Patrimonio indisponibile (2);72;;0;33639,18;;;Dal 1919 al 1945 (2);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[120];Chiosco Bar Garden;C980;;;;[83];;[1023];;;;;;In proprietà (1);no;;;;Locale commerciale, negozio (26);;Dato in uso a titolo oneroso a privato (5);Attività commerciale e di ristorazione (4);;;Patrimonio indisponibile (2);86;;404;83209,08;;;Dal 1981 al 1990 (6);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Antonio Fiorini;snc;Area urbana;C980;;;;[102];;[28];;;;[20];;In proprietà (1);no;;;;Abitazione (11);;Non utilizzato (3);;;;Patrimonio disponibile (1);457;;0;57125;;;Dopo il 2010 (9);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Antonio Fiorini;snc;Area Urbana;C980;;;;[102];;[28];;;;[21];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Non utilizzato (3);;;;Patrimonio disponibile (1);16;;0;2000;;;Dopo il 2010 (9);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Athos Pizzinardi;snc;Box in lamiera;C980;;;;[68];;[453];;;;;;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Non utilizzato (3);;;;Patrimonio disponibile (1);13;;76;2002,9;;;Dal 1981 al 1990 (6);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Papa Giovanni XXIII;snc;Autorimessa;C980;;;;[84];;[411];;;;[9];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Non utilizzato (3);;;;Patrimonio disponibile (1);13;;0;3053,73;;;Dal 1981 al 1990 (6);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Papa Giovanni XXIII;snc;area urbana;C980;;;;[84];;[411];;;;[13];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Non utilizzato (3);;;;Patrimonio disponibile (1);9,5;;0;1187,5;;;Dal 1981 al 1990 (6);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Alta;[126];autorimessa;C980;;;;[111];;[88];;;;[4];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Non utilizzato (3);;;;Patrimonio disponibile (1);26;;0;5207,83;;;Dopo il 2010 (9);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Lino Cavallari;[72];Fabbricato Comunale di Coccanile;C980;;;;[41];;[76];;;;[3];;In proprietà (1);no;;;;Abitazione (11);;Non utilizzato (3);;;;Patrimonio disponibile (1);87;;453,54;24233,49;;;Dal 1919 al 1945 (2);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Lino Cavallari;[74];Fabbricato Comunale di Coccanile;C980;;;;[41];;[76];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Non utilizzato (3);;;;Patrimonio disponibile (1);35;;477,35;6058,25;;;Dal 1919 al 1945 (2);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Lino Cavallari;[68];Fabbricato Comunale di Coccanile;C980;;;;[41];;[76];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Non utilizzato (3);;;;Patrimonio disponibile (1);37;;453,54;9582,21;;;Dal 1919 al 1945 (2);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Lino Cavallari;[70];Fabbricato Comunale di Coccanile;C980;;;;[41];;[76];;;;[6];;In proprietà (1);no;;;;Abitazione (11);;Non utilizzato (3);;;;Patrimonio disponibile (1);35;;453,54;12116,83;;;Dal 1919 al 1945 (2);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Lino Cavallari;[74];Fabbricato Comunale di Coccanile;C980;;;;[41];;[76];;;;[7];;In proprietà (1);no;;;;Abitazione (11);;Non utilizzato (3);;;;Patrimonio disponibile (1);75;;477,35;18175,09;;;Dal 1919 al 1945 (2);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Lino Cavallari;[74];Fabbricato Comunale di Coccanile;C980;;;;[41];;[76];;;;[8];;In proprietà (1);no;;;;Abitazione (11);;Non utilizzato (3);;;;Patrimonio disponibile (1);112;;477,35;20586,05;;;Dal 1919 al 1945 (2);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Lino Cavallari;[74];Fabbricato Comunale di Coccanile;C980;;;;[41];;[76];;;;[9];;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Non utilizzato (3);;;;Patrimonio disponibile (1);15;;453,54;3004,51;;;Dal 1919 al 1945 (2);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Seminiato;[45];Ex scuola elementare di Sant'Apollinare;C980;;;;[47];;[102];;;;[2];;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Non utilizzato (3);;;;Patrimonio disponibile (1);159;;1653;370820,01;;;Dal 1946 al 1960 (3);Nessuno (1);;;no;Vendita (1);;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Seminiato;[47];Ex scuola elementare di Sant'Apollinare;C980;;;;[47];;[102];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Non utilizzato (3);;;;Patrimonio disponibile (1);96;;1657;20586,05;;;Dal 1946 al 1960 (3);Nessuno (1);;;no;Vendita (1);;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via San Venanzio;[8];"Chiesetta ""San Venanzio""";C980;;;;[52];;[14];;;;;;In proprietà (1);si;;;;Edificio di culto e assimilabili (19);;Utilizzato direttamente (1);Attività di culto o assimilabili (5);;;Patrimonio indisponibile (2);;525;335;26335,08;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via G. Zappaterra;[46];Fabbricato Comunale di Ambrogio;C980;;;;[62];;[30];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Non utilizzato (3);;;;Patrimonio indisponibile (2);25;;1273,23;6058,25;;;Dal 1919 al 1945 (2);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via G. Zappaterra;[44];Fabbricato Comunale di Ambrogio;C980;;;;[62];;[30];;;;[7];;In proprietà (1);no;;;;Abitazione (11);;Non utilizzato (3);;;;Patrimonio indisponibile (2);47;;1324,88;15145,88;;;Dal 1919 al 1945 (2);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via G. Zappaterra;[42];Fabbricato Comunale di Ambrogio;C980;;;;[62];;[30];;;;[8];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo oneroso a privato (5);Altro (18);;Attività sindacale;Patrimonio indisponibile (2);53;;1273,23;15145,88;;;Dal 1919 al 1945 (2);Nessuno (1);;;no;;;;si;16;840;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via G. Zappaterra;[44];Fabbricato Comunale di Ambrogio;C980;;;;[62];;[30];;;;[9];;In proprietà (1);no;;;;Abitazione (11);;Utilizzato direttamente (1);Attività amministrativa/uffici pubblici (2);;;Patrimonio indisponibile (2);48;;1291,49;9087,63;;;Dal 1919 al 1945 (2);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via G. Zappaterra;[44];Fabbricato Comunale di Ambrogio;C980;;;;[62];;[30];;;;[10];;In proprietà (1);no;;;;Abitazione (11);;Utilizzato direttamente (1);Attività amministrativa/uffici pubblici (2);;;Patrimonio indisponibile (2);40;;1343,14;6389,54;;;Dal 1919 al 1945 (2);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Gilberto Zappaterra;snc;Magazzino in Ambrogio;C980;;;;[62];;[257];;;;[4];;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Non utilizzato (3);;;;Patrimonio indisponibile (2);26;;1273,23;2665,48;;;Dal 1961 al 1970 (4);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Gilberto Zappaterra;snc;Magazzino in Ambrogio;C980;;;;[62];;[257];;;;[5];;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Non utilizzato (3);;;;Patrimonio indisponibile (2);19;;1273,23;1817,6;;;Dal 1961 al 1970 (4);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Cosmè Tura;[6];Ufficio - Centro Servizi;C980;;;;[82];;[848];;;;[1];;In proprietà (1);no;[30000];Incubatore Imprese;Edificio/palazzina cielo-terra, altro tipo (12);Fabbricato per attività produttiva (industriale, artigianale o agricola) (21);;Dato in uso a titolo oneroso a privato (5);Attività produttiva (industriale, artigianale o agricola) (9);;;Patrimonio disponibile (1);396;;3167,59;130987,03;;;Dal 2001 al 2010 (8);Nessuno (1);;;no;Vendita (1);;;si;253;6684,65;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Cosmè Tura;[10];Laboratorio industriale;C980;;;;[82];;[848];;;;[2];;In proprietà (1);no;[30000];Incubatore Imprese;Edificio/palazzina cielo-terra, altro tipo (12);Fabbricato per attività produttiva (industriale, artigianale o agricola) (21);;Dato in uso a titolo oneroso a privato (5);Attività produttiva (industriale, artigianale o agricola) (9);;;Patrimonio disponibile (1);168;;3167,59;32813,9;;;Dal 2001 al 2010 (8);Nessuno (1);;;no;Vendita (1);;;si;168;7547,74;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Cosmè Tura;[12];Laboratorio industriale;C980;;;;[82];;[848];;;;[3];;In proprietà (1);no;[30000];Incubatore Imprese;Edificio/palazzina cielo-terra, altro tipo (12);Fabbricato per attività produttiva (industriale, artigianale o agricola) (21);;Dato in uso a titolo oneroso a privato (5);Attività produttiva (industriale, artigianale o agricola) (9);;;Patrimonio disponibile (1);158;;3167,59;29873,9;;;Dal 2001 al 2010 (8);Nessuno (1);;;no;Vendita (1);;;si;158;7101,44;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Cosmè Tura;[14];Laboratorio industriale;C980;;;;[82];;[848];;;;[4];;In proprietà (1);no;[30000];Incubatore Imprese;Edificio/palazzina cielo-terra, altro tipo (12);Fabbricato per attività produttiva (industriale, artigianale o agricola) (21);;Dato in uso a titolo oneroso a privato (5);Attività produttiva (industriale, artigianale o agricola) (9);;;Patrimonio disponibile (1);158;;3167,59;29873,9;;;Dal 2001 al 2010 (8);Nessuno (1);;;no;Vendita (1);;;si;158;6501,05;;;;
