"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CC 2 Ratifica variazione di bilancio - esercizio provvisorio 2021";"355.54 KB";"27/05/2021";"27/05/2021"
"TABELLA DIMOSTRATIVA DEL RISULTATO DI AMMINISTRAZIONE PRESUNTO";"94.76 KB";"27/05/2021";"27/05/2021"
"Relazione applicazione avanzo";"47.27 KB";"27/05/2021";"27/05/2021"
"Allegato C - I variazione di bilancio 2020-2022";"25.3 KB";"27/05/2021";"27/05/2021"
"Allegato a3) Risultato di amministrazione - quote destinate";"108.38 KB";"27/05/2021";"27/05/2021"
"Allegato a2) Risultato di amministrazione - quote vincolate";"138.2 KB";"27/05/2021";"27/05/2021"
"Allegato a1) Risultato di amministrazione - quote accantonate";"120.92 KB";"27/05/2021";"27/05/2021"
"GC 19 - Variazione di bilancio per applicazione avanzo presunto al 31.12.2020 - esercizio provvisorio 2021";"479.25 KB";"27/05/2021";"27/05/2021"
"Parere revisore dei conti variazione di bilancio n. 10";"0.64 MB";"27/05/2021";"27/05/2021"
"Allegato 3) equilibri di bilancio variazione di Bilancio n. 10";"179.06 KB";"27/05/2021";"27/05/2021"
"Allegato 2) riepilogo variazione di Bilancio n. 10";"132.02 KB";"27/05/2021";"27/05/2021"
"Allegato 1) variazione di Bilancio n. 10 CC";"89.17 KB";"27/05/2021";"27/05/2021"
"Allegato 1) variazione di Bilancio n. 10 CC";"89.17 KB";"27/05/2021";"27/05/2021"
"Allegato A) alla variazione di Bilancio n. 10";"15.45 KB";"27/05/2021";"27/05/2021"
"CC 54 - Variazione di bilancio n. 10";"376.21 KB";"27/05/2021";"27/05/2021"
"CC 53 Ratifica variazione di bilancio n. 9";"357.2 KB";"27/05/2021";"27/05/2021"
"Parere revisore dei conti variazione di bilancio n. 9";"340.14 KB";"27/05/2021";"27/05/2021"
"Var. bil. n. 9 - Assegnazione risorse";"128.01 KB";"27/05/2021";"27/05/2021"
"Allegato 3) equilibri di bilancio variazione di Bilancio n. 9";"178.32 KB";"27/05/2021";"27/05/2021"
"Allegato 2) riepilogo variazione di Bilancio n. 9";"132.38 KB";"27/05/2021";"27/05/2021"
"Allegato 1) variazione di Bilancio n. 9 GC";"120.96 KB";"27/05/2021";"27/05/2021"
"Allegato A) alla variazione di Bilancio n. 9";"15.17 KB";"27/05/2021";"27/05/2021"
"GC 111 - Variazione di bilancio n. 9";"378.35 KB";"27/05/2021";"27/05/2021"
"CC 52 Ratifica variazione di bilancio n. 8";"358.04 KB";"27/05/2021";"27/05/2021"
"Parere revisore dei conti variazione di bilancio n. 8";"342.19 KB";"27/05/2021";"27/05/2021"
"Allegato 3) equilibri di bilancio variazione di Bilancio n. 8";"179.62 KB";"27/05/2021";"27/05/2021"
"Allegato 2) riepilogo variazione di Bilancio n. 8";"132.96 KB";"27/05/2021";"27/05/2021"
"Allegato 1) variazione di Bilancio n. 8 GC";"176.56 KB";"27/05/2021";"27/05/2021"
"Allegato A) alla variazione di Bilancio n. 8";"30.42 KB";"27/05/2021";"27/05/2021"
"GC 106 - Variazione di bilancio n. 8";"364.25 KB";"27/05/2021";"27/05/2021"
"Parere revisore dei conti variazione di bilancio n. 7";"357.14 KB";"27/05/2021";"27/05/2021"
"Allegato 3) equilibri di bilancio variazione di Bilancio n. 7";"180.79 KB";"27/05/2021";"27/05/2021"
"Allegato 2) riepilogo variazione di Bilancio n. 7";"134.62 KB";"27/05/2021";"27/05/2021"
"Allegato 1) variazione di Bilancio n. 7 CC";"362.4 KB";"27/05/2021";"27/05/2021"
"Allegato A) alla variazione di Bilancio n. 7";"80.38 KB";"27/05/2021";"27/05/2021"
"CC 45 - Variazione di bilancio n. 7 con applicazione di avanzo";"367.23 KB";"27/05/2021";"27/05/2021"
"CC 44 Ratifica variazione di bilancio n. 6";"355.76 KB";"27/05/2021";"27/05/2021"
"Parere revisore dei conti variazione di bilancio n. 6";"342.64 KB";"27/05/2021";"27/05/2021"
"Var. bil. n. 6 - Assegnazione risorse";"217.17 KB";"27/05/2021";"27/05/2021"
"Allegato 3) equilibri di bilancio variazione di Bilancio n. 6";"180.17 KB";"27/05/2021";"27/05/2021"
"Allegato 2) riepilogo variazione di Bilancio n. 6";"134.07 KB";"27/05/2021";"27/05/2021"
"Allegato 1) variazione di Bilancio n. 6 GC";"185.84 KB";"27/05/2021";"27/05/2021"
"Allegato A) alla variazione di Bilancio n. 6";"27.98 KB";"27/05/2021";"27/05/2021"
"GC 87 - Variazione di bilancio n. 6";"364.49 KB";"27/05/2021";"27/05/2021"
"Parere revisore dei conti variazione di bilancio n. 5";"401.69 KB";"27/05/2021";"27/05/2021"
"Allegato 3) equilibri di bilancio variazione di Bilancio n. 5";"181.31 KB";"27/05/2021";"27/05/2021"
"Allegato 2) riepilogo variazione di Bilancio n. 5";"132.44 KB";"27/05/2021";"27/05/2021"
"Allegato 1) variazione di Bilancio n. 5 CC";"126.49 KB";"27/05/2021";"27/05/2021"
"Allegato A) alla variazione di Bilancio n. 5";"15.71 KB";"27/05/2021";"27/05/2021"
"CC 37 - Variazione di bilancio n. 5";"365.5 KB";"27/05/2021";"27/05/2021"
"CC 31 - Ratifica Variazione di bilancio n. 4";"356.91 KB";"27/05/2021";"27/05/2021"
"Parere revisore dei conti variazione di bilancio n. 4";"0.59 MB";"27/05/2021";"27/05/2021"
"Var. bil. n. 4 - Assegnazione risorse";"186.06 KB";"27/05/2021";"27/05/2021"
"Allegato 3) equilibri di bilancio variazione di Bilancio n. 4";"179.69 KB";"27/05/2021";"27/05/2021"
"Allegato 2) riepilogo variazione di Bilancio n. 4";"133.69 KB";"27/05/2021";"27/05/2021"
"Allegato 1) variazione di Bilancio n. 4 GC";"159.71 KB";"27/05/2021";"27/05/2021"
"Allegato A) alla variazione di Bilancio n. 4";"26.93 KB";"27/05/2021";"27/05/2021"
"GC 70 - Variazione di bilancio n. 4";"364.33 KB";"27/05/2021";"27/05/2021"
"VARIAZIONE 1 RATIFICA CONSIGLIO";"217.82 KB";"12/08/2020";"12/08/2020"
"VARIAZIONE 3 PARERE REVISORE";"420.33 KB";"12/08/2020";"12/08/2020"
"VARIAZIONE 3 DETTAGLIO";"21.29 KB";"12/08/2020";"12/08/2020"
"VARIAZIONE 3 RATIFICA CONSIGLIO";"210.59 KB";"12/08/2020";"12/08/2020"
"VARIAZIONE 3 DELIBERA GIUNTA";"237.54 KB";"12/08/2020";"12/08/2020"
"VARIAZIONE 2 PARERE REVISORE";"0.57 MB";"12/08/2020";"12/08/2020"
"VARIAZIONE 2 DETTAGLIO";"24.42 KB";"12/08/2020";"12/08/2020"
"VARIAZIONE 2 RATIFICA CONSIGLIO";"225.55 KB";"12/08/2020";"12/08/2020"
"VARIAZIONE 2 DELIBERA GIUNTA";"236.78 KB";"12/08/2020";"12/08/2020"
"VARIAZIONE 1 PARERE REVISORE";"422.4 KB";"12/08/2020";"12/08/2020"
"VARIAZIONE 1 DETTAGLIO";"23.95 KB";"12/08/2020";"12/08/2020"
"VARIAZIONE 1 DELIBERA GIUNTA";"239.98 KB";"12/08/2020";"12/08/2020"
