"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Nota integrativa al bilancio di previsione 2021-2023";"1.23 MB";"26/05/2021";"26/05/2021"
"SITI SOCIETA' PARTECIPATE - Allegato CC";"42.84 KB";"26/05/2021";"26/05/2021"
"SITI INTERNET";"158.98 KB";"26/05/2021";"26/05/2021"
"VINCOLI DI INDEBITAMENTO DEGLI ENTI LOCALI ESERCIZIO 2021";"109.11 KB";"26/05/2021";"26/05/2021"
"Parametri di deficitariet�";"59.19 KB";"26/05/2021";"26/05/2021"
"RISULTATO DI AMMINISTRAZIONE PRESUNTO";"94.95 KB";"26/05/2021";"26/05/2021"
"Allegato a3 - risultato di amministrazione - quote destinate";"108.9 KB";"26/05/2021";"26/05/2021"
"Allegato a2 - risultato di amministrazione - quote vincolate";"144.65 KB";"26/05/2021";"26/05/2021"
"Allegato a1 - risultato di amministrazione - quote accantonate";"120.92 KB";"26/05/2021";"26/05/2021"
"EQUILIBRI DI BILANCI 2021-2022-2023";"227.21 KB";"26/05/2021";"26/05/2021"
"QUADRO GENERALE RIASSUNTIVO 2021 - 2022 - 2023";"111.4 KB";"26/05/2021";"26/05/2021"
"2023 allegato 1 art.8, c.1DL 24-04-2014,n.66";"1.27 MB";"26/05/2021";"26/05/2021"
"2022 allegato 1 art.8, c.1DL 24-04-2014,n.66";"1.27 MB";"26/05/2021";"26/05/2021"
"2022 allegato 1 art.8, c.1DL 24-04-2014,n.66";"";"26/05/2021";"26/05/2021"
"2021 allegato 1 art.8, c.1DL 24-04-2014,n.66";"0.62 MB";"26/05/2021";"26/05/2021"
"FCDE 2023";"145.23 KB";"26/05/2021";"26/05/2021"
"FCDE 2022";"145.17 KB";"26/05/2021";"26/05/2021"
"FCDE 2021";"145.26 KB";"26/05/2021";"26/05/2021"
"SPESE PIANO DEI CONTI - ANNI 2021-2023";"321.57 KB";"26/05/2021";"26/05/2021"
"SPESE ORGANISMI COMUNITARI";"109.62 KB";"26/05/2021";"26/05/2021"
"ENTRATE PIANO DEI CONTI - ANNI 2021-2023";"243.46 KB";"26/05/2021";"26/05/2021"
"SPESE PER TITOLI 2021";"102.56 KB";"26/05/2021";"26/05/2021"
"Bilancio spese 2021-2023";"0.56 MB";"26/05/2021";"26/05/2021"
"ENTRATE PER TITOLI, TIPOLOGIE E CATEGORIE";"140.23 KB";"26/05/2021";"26/05/2021"
"ENTRATE PER TITOLI 2021";"114.76 KB";"26/05/2021";"26/05/2021"
"Bilancio entrate 2021-2023";"181.49 KB";"26/05/2021";"26/05/2021"
"Parere revisore dei conti bilancio provvisorio 2021-2023";"1.51 MB";"26/05/2021";"26/05/2021"
"Delibera di Consiglio nr. 16 del 03.05.2021 - Approvazione bilancio di previsione 2021-2023";"0.74 MB";"26/05/2021";"26/05/2021"
