"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera CC n. 39 del 02.10.2023 - copia uso amministrativo";"170.84 KB";"11/12/2023";"11/12/2023"
"Delibera CC n. 39 del 02.10.2023 - originale";"131.52 KB";"11/12/2023";"11/12/2023"
"Allegato1_01_Conto_del_bilancio_entrate_2022";"187.17 KB";"11/12/2023";"11/12/2023"
"Allegato2_02_Conto_del_bilancio_entrate_(riepilogo_titoli)_2022";"85.19 KB";"11/12/2023";"11/12/2023"
"Allegato3_03_Conto_del_bilancio_spese_2022";"1.1 MB";"11/12/2023";"11/12/2023"
"Allegato4_04_Riepilogo_generale_delle_spese_per_missione_2022";"132.14 KB";"11/12/2023";"11/12/2023"
"Allegato5_05_Conto_del_bilancio_spese_(riepilogo_titoli)_2022";"73.62 KB";"11/12/2023";"11/12/2023"
"Allegato6_06_Quadro_generale_riassuntivo_2022";"101.12 KB";"11/12/2023";"11/12/2023"
"Allegato7_07_Equilibri_di_bilancio_2022";"114.5 KB";"11/12/2023";"11/12/2023"
"Allegato8_08_Prospetto_dimostrativo_del_risultato_di_amministrazione_2022";"77.96 KB";"11/12/2023";"11/12/2023"
"Allegato9_09_Elenco_analitico_delle_risorse_accantonate_-_Allegato_a1_2022";"71.01 KB";"11/12/2023";"11/12/2023"
"Allegato10_10_Elenco_analitico_delle_risorse_vincolate_-_Allegato_a2_2022";"106.47 KB";"11/12/2023";"11/12/2023"
"Allegato11_11_Elenco_analitico_delle_risorse_destinate_agli_investimenti_-_Allegato_a3_2022";"63.12 KB";"11/12/2023";"11/12/2023"
"Allegato12_12_Composizione_per_missioni_e_programmi_FPV_2022";"137.72 KB";"11/12/2023";"11/12/2023"
"Allegato13_13_Composizione_accantonamento_fondo_crediti_di_dubbia_esigibilit�_2022";"91.95 KB";"11/12/2023";"11/12/2023"
"Allegato14_14_Prospetto_entrate_per_titoli_tipologie_e_categorie_2022";"174.54 KB";"11/12/2023";"11/12/2023"
"Allegato15_15_Spese_correnti_per_macroaggregati_-_impegni_2022";"148.12 KB";"11/12/2023";"11/12/2023"
"Allegato16_16_Spese_correnti_per_macroaggregati_-_pagamenti_competenza_2022";"148.3 KB";"11/12/2023";"11/12/2023"
"Allegato17_17_Spese_correnti_per_macroaggregati_-_pagamenti_residui_2022";"147.84 KB";"11/12/2023";"11/12/2023"
"Allegato18_18_Spese_capitale_e_att_finanz_per_macroaggregati_-_impegni_2022";"142.37 KB";"11/12/2023";"11/12/2023"
"Allegato19_19_Spese_capitale_e_att_finanz_per_macroaggregati_-_pagamenti_competenza_2022";"142.37 KB";"11/12/2023";"11/12/2023"
"Allegato20_20_Spese_capitale_e_att_finanz_per_macroaggregati_-_pagamenti_residui_2022";"142.45 KB";"11/12/2023";"11/12/2023"
"Allegato21_21_Rimborso_prestiti_per_macroaggregati_2022";"125.2 KB";"11/12/2023";"11/12/2023"
"Allegato22_22_Conto_terzi_e_partite_di_giro_per_macroaggregati_2022";"55.47 KB";"11/12/2023";"11/12/2023"
"Allegato23_23_Riepilogo_spese_per_titoli_e_macroaggregati_2022";"72.56 KB";"11/12/2023";"11/12/2023"
"Allegato24_24_Accertamenti_imputati_all`anno_successivo_2022";"73.34 KB";"11/12/2023";"11/12/2023"
"Allegato25_25_Impegni_imputati_all`anno_successivo_2022";"63.21 KB";"11/12/2023";"11/12/2023"
"Allegato26_26_Conto_del_bilancio_spese_-_Utilizzo_di_contributi_e_trasf_da_parte_di_org_com_2022";"1.07 MB";"11/12/2023";"11/12/2023"
"Allegato27_27_Indicatori_sintetici";"309.69 KB";"11/12/2023";"11/12/2023"
"Allegato28_28_Indicatori_entrate";"146.22 KB";"11/12/2023";"11/12/2023"
"Allegato29_29_Indicatori_spese";"220.72 KB";"11/12/2023";"11/12/2023"
"Allegato30_30_Indicatori_pagamento_spese";"197.46 KB";"11/12/2023";"11/12/2023"
"Allegato31_31_Parametri_enti_strutturalmente_deficitari_2022";"30.41 KB";"11/12/2023";"11/12/2023"
"Allegato32_32_RELAZIONE_giunta";"461.76 KB";"11/12/2023";"11/12/2023"
"Allegato33_Parere_Revisore_Relazione_Rendiconto_2022";"1.48 MB";"11/12/2023";"11/12/2023"
"Allegato34_36_TRANSAZIONI COMMERCIALI LIQUIDATE OLTRE I TERMINI DI SCADENZA";"15.82 KB";"11/12/2023";"11/12/2023"
"Allegato35_35_TEMPI MEDI DI PAGAMENTO";"19.52 KB";"11/12/2023";"11/12/2023"
"Allegato36_34_SPESE DI RAPPRESENTANZA SOSTENUTE NELL`ANNO 2022";"35.35 KB";"11/12/2023";"11/12/2023"
"Allegato37_38_stato patrimoniale";"146.81 KB";"11/12/2023";"11/12/2023"
"Allegato38_39_COMUNE DI RIVE DARCANO_Relazione sulla gestione patrimoniale semplificata 2022";"303.51 KB";"11/12/2023";"11/12/2023"
"Allegato39_40_Siope - parte entrata";"8.83 KB";"11/12/2023";"11/12/2023"
"Allegato40_41_Siope - parte uscita";"14.01 KB";"11/12/2023";"11/12/2023"
"Allegato41_37_CIRCOLARIZZAZIONE DEBITI-CREDITI PARTECIPATE";"20.55 KB";"11/12/2023";"11/12/2023"
