"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tasso di assenza 2024 - I trimestre";"390.4 KB";"01/05/2024";"01/05/2024"
"Tasso di assenza 2023 - IV trimestre";"396.84 KB";"02/02/2024";"02/02/2024"
"Tasso di assenza 2023 - III trimestre";"396.81 KB";"16/10/2023";"02/02/2024"
"Tasso di assenza 2023 - II trimestre";"394.92 KB";"16/10/2023";"16/10/2023"
"Tasso di assenza 2023 - I trimestre";"395.36 KB";"27/04/2023";"27/04/2023"
"Tasso di assenza 2022 - IV trimestre";"395.39 KB";"27/04/2023";"27/04/2023"
"Tasso di assenza 2022 - III trimestre";"393.4 KB";"04/11/2022";"04/11/2022"
"Tasso di assenza 2022 - II trimestre";"395.32 KB";"12/08/2022";"12/08/2022"
"Tasso di assenza 2022 - I trimestre";"390.52 KB";"24/05/2022";"24/05/2022"
"Tasso di assenza 2021 - IV trimestre";"396.41 KB";"24/05/2022";"24/05/2022"
"Tasso di assenza 2021 - III trimestre";"396.38 KB";"03/12/2021";"03/12/2021"
"Tasso di assenza 2021 - II trimestre";"396.34 KB";"13/08/2021";"13/08/2021"
"Tassi di assenza 2021 - I trimestre";"396.26 KB";"29/04/2021";"29/04/2021"
"Tassi di assenza trimestrali 2020";"395.44 KB";"29/04/2021";"29/04/2021"
"Tassi di assenza trimestrali 2019";"29.36 KB";"17/04/2020";"17/04/2020"
"Tassi di assenza trimestrali 2018";"29.44 KB";"17/04/2020";"17/04/2020"
"Tassi di assenza trimestrali 2017";"29.17 KB";"17/04/2020";"17/04/2020"
