"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato variazione n. 3";"86.2 KB";"01/03/2019";"01/03/2019"
"Parere del revisore su variazione n. 3 al bilancio di previsione 2018_2020";"113.88 KB";"01/03/2019";"01/03/2019"
"Ratifica delibera variazione n. 3";"242.6 KB";"01/03/2019";"01/03/2019"
"Variazione n. 3 al bilancio di previsione 2018-2020";"231.45 KB";"01/03/2019";"01/03/2019"
"Allegato variazione n. 2";"144.17 KB";"01/03/2019";"01/03/2019"
"Parere del revisore su variazione n. 2 al bilancio di previsione 2018_2020";"0.57 MB";"01/03/2019";"01/03/2019"
"Variazione n. 2 al bilancio di previsione 2018-2020";"122.44 KB";"01/03/2019";"01/03/2019"
"Allegato variazione n. 1";"85.22 KB";"01/03/2019";"01/03/2019"
"Parere del revisore su variazione n. 1 al bilancio di previsione 2018_2020";"0.56 MB";"01/03/2019";"01/03/2019"
"Variazione n. 1 al bilancio di previsione 2018-2020";"261.93 KB";"01/03/2019";"01/03/2019"
