"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera CC n. 15 del 25.03.2024 - Approvazione bilancio di previsione 2024-2026";"204.63 KB";"08/04/2024";"08/04/2024"
"DELIBERA_Num_15__Allegato1_01_Bilancio_entrate_2024";"140.53 KB";"08/04/2024";"08/04/2024"
"DELIBERA_Num_15__Allegato2_02_Bilancio_spese_2024";"3.47 MB";"08/04/2024";"08/04/2024"
"DELIBERA_Num_15__Allegato3_03_Bilancio_entrate_riepilogo_titoli_2024";"80.37 KB";"08/04/2024";"08/04/2024"
"DELIBERA_Num_15__Allegato4_04_Bilancio_spese_riepilogo_titoli_2024";"61.41 KB";"08/04/2024";"08/04/2024"
"DELIBERA_Num_15__Allegato5_05_Bilancio_spese_riepilogo_missioni_2024";"89.83 KB";"08/04/2024";"08/04/2024"
"DELIBERA_Num_15__Allegato6_06_Quadro_generale_riassuntivo_2024";"66.98 KB";"08/04/2024";"08/04/2024"
"DELIBERA_Num_15__Allegato7_07_Equilibri_di_bilancio_2024";"445.85 KB";"08/04/2024";"08/04/2024"
"DELIBERA_Num_15__Allegato8_08_Risultato_di_amministrazione_presunto_2024";"59.49 KB";"08/04/2024";"08/04/2024"
"DELIBERA_Num_15__Allegato9_09_Elenco_analitico_delle_risorse_accantonate_del_risultato_di_amministrazione_presunto_-_Allegato_a";"63.21 KB";"08/04/2024";"08/04/2024"
"DELIBERA_Num_15__Allegato10_10_Elenco_analitico_delle_risorse_vincolate_del_risultato_di_amministrazione_presunto_-_Allegato_a2_";"89.19 KB";"08/04/2024";"08/04/2024"
"DELIBERA_Num_15__Allegato11_11_Elenco_analitico_delle_risorse_destinate_agli_investimenti_del_risultato_di_amministrazione_presu";"58.46 KB";"08/04/2024";"08/04/2024"
"DELIBERA_Num_15__Allegato12_12a_Composizione_per_missioni_e_programmi_del_Fondo_Pluriennale_Vincolato_2024_2024";"149.07 KB";"08/04/2024";"08/04/2024"
"DELIBERA_Num_15__Allegato13_12b_Composizione_per_missioni_e_programmi_del_Fondo_Pluriennale_Vincolato_2025_2024";"148.04 KB";"08/04/2024";"08/04/2024"
"DELIBERA_Num_15__Allegato14_12c_Composizione_per_missioni_e_programmi_del_Fondo_Pluriennale_Vincolato_2026_2024";"147.99 KB";"08/04/2024";"08/04/2024"
"DELIBERA_Num_15__Allegato15_13a_Composizione_dell`accantonamento_al_Fondo_Crediti_di_Dubbia_Esigibilita`_2024_2024";"78.53 KB";"08/04/2024";"08/04/2024"
"DELIBERA_Num_15__Allegato16_13b_Composizione_dell`accantonamento_al_Fondo_Crediti_di_Dubbia_Esigibilita`_2025_2024";"78.51 KB";"08/04/2024";"08/04/2024"
"DELIBERA_Num_15__Allegato17_13c_Composizione_dell`accantonamento_al_Fondo_Crediti_di_Dubbia_Esigibilita`_2026_2024";"78.49 KB";"08/04/2024";"08/04/2024"
"DELIBERA_Num_15__Allegato18_14_Prospetto_dimostrativo_del_rispetto_dei_vincoli_di_indebitamento_2024";"63.1 KB";"08/04/2024";"08/04/2024"
"DELIBERA_Num_15__Allegato19_15_Utilizzo_di_contributi_e_trasferimenti_da_parte_di_organismi_comunitari_e_internazionali_2024";"0.55 MB";"08/04/2024";"08/04/2024"
"DELIBERA_Num_15__Allegato20_16_Spese_per_funzioni_delegate_dalle_regioni_2024";"0.55 MB";"08/04/2024";"08/04/2024"
"DELIBERA_Num_15__Allegato21_17_Parametri_enti_strutturalmente_deficitari_2024";"30.37 KB";"08/04/2024";"08/04/2024"
"DELIBERA_Num_15__Allegato22_18a_indicatori riscossione";"291.33 KB";"08/04/2024";"08/04/2024"
"DELIBERA_Num_15__Allegato23_18b_indicatori sintetici";"1.09 MB";"08/04/2024";"08/04/2024"
"DELIBERA_Num_15__Allegato24_18c_indicatori spesa";"1.01 MB";"08/04/2024";"08/04/2024"
"DELIBERA_Num_15__Allegato25_19_nota integrativa";"0.78 MB";"08/04/2024";"08/04/2024"
"DELIBERA_Num_15__Allegato26_Parere bilancio di previsione 2024-2026";"1.67 MB";"08/04/2024";"08/04/2024"
