"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VARIAZIONE 6 DETTAGLIO";"76.3 KB";"02/01/2020";"02/01/2020"
"VARIAZIONE 6 PARERE";"0.63 MB";"02/01/2020";"02/01/2020"
"VARIAZIONE 6 DELIBERA CONSIGLIO";"300.07 KB";"02/01/2020";"02/01/2020"
"VARIAZIONE 5 DETTAGLIO";"35.83 KB";"02/01/2020";"02/01/2020"
"VARIAZIONE 5 PARERE";"0.58 MB";"02/01/2020";"02/01/2020"
"VARIAZIONE 5 RATIFICA CONSIGLIO";"192.65 KB";"02/01/2020";"02/01/2020"
"VARIAZIONE 5 DELIBERA GIUNTA";"210.93 KB";"02/01/2020";"02/01/2020"
"VARIAZIONE 4 DETTAGLIO";"115.54 KB";"02/01/2020";"02/01/2020"
"VARIAZIONE 4 PARERE";"114.79 KB";"02/01/2020";"02/01/2020"
"VARIAZIONE 4 DELIBERA CONSIGLIO";"262.63 KB";"02/01/2020";"02/01/2020"
"VARIAZIONE 3 DETTAGLIO";"17.82 KB";"02/01/2020";"02/01/2020"
"VARIAZIONE 3 PARERE";"0.59 MB";"02/01/2020";"02/01/2020"
"VARIAZIONE 3 RATIFICA CONSIGLIO";"227.79 KB";"02/01/2020";"02/01/2020"
"VARIAZIONE 3 DELIBERA GIUNTA";"215.89 KB";"02/01/2020";"02/01/2020"
"VARIAZIONE 2 DETTAGLIO";"77.11 KB";"02/01/2020";"02/01/2020"
"VARIAZIONE 2  PARERE";"79.75 KB";"02/01/2020";"02/01/2020"
"VARIAZIONE 2 DELIBERA CONSIGLIO";"279.29 KB";"02/01/2020";"02/01/2020"
"VARIAZIONE 1 DETTAGLIO";"48.63 KB";"02/01/2020";"02/01/2020"
"VARIAZIONE 1 PARERE";"76 KB";"02/01/2020";"02/01/2020"
"VARIAZIONE 1 RATIFICA CONSIGLIO";"98.02 KB";"02/01/2020";"02/01/2020"
"VARIAZIONE 1 DELIBERA GIUNTA";"212.46 KB";"02/01/2020";"02/01/2020"
